"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR650Z","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141021","20151221","GRIJS","107913","sedan"
"Personenauto","HR815B","MERCEDES-BENZ","E 350 CDI","20091130","20151211","ZWART","77264","coupe"
"Personenauto","HS099P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160106","20160106","ZWART","118308","stationwagen"
"Personenauto","HS198X","MERCEDES-BENZ","E 350","20121212","20151229","GRIJS","80999","cabriolet"
"Personenauto","HS580L","MERCEDES-BENZ","E 350 BLUETEC","20130722","20160115","ZWART","92411","sedan"
"Personenauto","HT644D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160102","20160102","GRIJS","97981","stationwagen"
"Personenauto","HT646D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20160104","GRIJS","98973","stationwagen"
"Personenauto","HT668K","MERCEDES-BENZ","GLE 350 D 4MATIC","20150731","20161010","WIT","102702","stationwagen"
"Personenauto","HT679K","MERCEDES-BENZ","E 350 BLUETEC","20141216","20160102","WIT","80434","coupe"
"Personenauto","HV005D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","ZWART","122560","stationwagen"
"Personenauto","HV082D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160107","20160107","ZWART","111799","stationwagen"
"Personenauto","HV155S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","BLAUW","107313","stationwagen"
"Personenauto","HV157S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160108","20160108","GRIJS","123206","stationwagen"
"Personenauto","HX049V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","GRIJS","116705","stationwagen"
"Personenauto","HX171J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150918","20160115","WIT","96893","stationwagen"
"Personenauto","HX524B","MERCEDES-BENZ","E 350 BLUETEC","20160107","20160107","BLAUW","83642","stationwagen"
"Personenauto","HX735K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160122","20160122","ZWART","118877","stationwagen"
"Personenauto","HX746T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","GRIJS","111826","stationwagen"
"Personenauto","HZ032X","MERCEDES-BENZ","GLE 350 D 4MATIC","20150916","20160819","WIT","100485","stationwagen"
"Personenauto","HZ232X","MERCEDES-BENZ","E 350 BLUETEC","20141104","20160128","ZWART","86484","stationwagen"
"Personenauto","HZ360L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160128","20160128","GRIJS","116215","stationwagen"
"Personenauto","HZ526J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","GRIJS","101108","stationwagen"
"Personenauto","HZ532J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","GRIJS","131216","stationwagen"
"Personenauto","HZ586S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160122","20160122","GRIJS","116333","stationwagen"
"Personenauto","HZ719P","MERCEDES-BENZ","E 350 CDI","20120622","20160118","ZWART","76904","coupe"
"Personenauto","HZ761N","MERCEDES-BENZ","E 350 CDI","20110823","20160119","ZWART","85573","cabriolet"
"Personenauto","HZ782J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150918","20160621","WIT","104431","stationwagen"
"Personenauto","HZ813B","MERCEDES-BENZ","GLE 350 D 4MATIC","20151008","20160113","ZWART","118366","stationwagen"
"Personenauto","HZ836R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160113","20160121","ZWART","111998","stationwagen"
"Personenauto","HZ896P","MERCEDES-BENZ","GLE 350 D 4MATIC","20150922","20160325","ZWART","113016","stationwagen"
"Personenauto","J020RZ","MERCEDES-BENZ","E 350 E","20170428","20201001","GRIJS","72699","sedan"
"Personenauto","J021NG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200219","20200914","ZWART","125303","stationwagen"
"Personenauto","J022ZL","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201112","20201112","ZWART","92803","stationwagen"
"Personenauto","J023XH","MERCEDES-BENZ","E 350 CGI","20101228","20210301","GRIJS","66152","sedan"
"Personenauto","J025VB","MERCEDES-BENZ","E 350 CDI 4MATIC","20100521","20201119","GRIJS","94745","stationwagen"
"Personenauto","J028PT","MERCEDES-BENZ","E 350 CGI","20090511","20201125","GRIJS",,"sedan"
"Personenauto","J046NG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200416","20200909","ZWART","246424","stationwagen"
"Personenauto","J047DR","MERCEDES-BENZ","E 350 E","20180222","20200713","GRIJS","70498","sedan"
"Personenauto","J055FS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160509","20200718","ZWART","98297","stationwagen"
"Personenauto","J067ZK","MERCEDES-BENZ","E 350 E","20180412","20201105","WIT","80877","sedan"
"Personenauto","J069GN","MERCEDES-BENZ","E 350","20050825","20200723","ZWART",,"stationwagen"
"Personenauto","J069HS","MERCEDES-BENZ","GLE 350 D 4MATIC","20151207","20200807","ZWART","104790","stationwagen"
"Personenauto","J074TZ","MERCEDES-BENZ","E 350 E","20180604","20201204","GRIJS","76615","sedan"
"Personenauto","J084ZX","MERCEDES-BENZ","E 350 4MATIC","20050624","20201128","GRIJS",,"sedan"
"Personenauto","J095XF","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201102","20201102","GRIJS","110227","stationwagen"
"Personenauto","J099FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20161121","20200721","ZWART","96762","stationwagen"
"Personenauto","J104ZK","MERCEDES-BENZ","E 350 CGI","20090514","20201105","ZWART",,"coupe"
"Personenauto","J105HN","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160222","20200814","GRIJS","93757","sedan"
"Personenauto","J107LJ","MERCEDES-BENZ","E 350 4MATIC","20120627","20201125","GRIJS","99616","sedan"
"Personenauto","J108LJ","MERCEDES-BENZ","E 350 CGI","20100624","20200926","GEEL","78447","cabriolet"
"Personenauto","J115HH","MERCEDES-BENZ","GLE 350 D 4MATIC","20160222","20200730","GRIJS","98558","stationwagen"
"Personenauto","J115XF","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201104","20201104","BLAUW","112040","stationwagen"
"Personenauto","J116ZZ","MERCEDES-BENZ","E 350 E","20180425","20201111","WIT","83738","sedan"
"Personenauto","J127DK","MERCEDES-BENZ","E 350 BLUETEC","20141119","20200718","BLAUW","88471","stationwagen"
"Personenauto","J139KR","MERCEDES-BENZ","GLE 350 D 4MATIC","20190426","20200922","BLAUW","128751","stationwagen"
"Personenauto","J147HH","MERCEDES-BENZ","E 350 4MATIC","20050919","20201031","GRIJS",,"stationwagen"
"Personenauto","J163SX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201015","20201015","GRIJS","99445","stationwagen"
"Personenauto","J165ZX","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160112","20201110","WIT","79137","sedan"
"Personenauto","J170ZB","MERCEDES-BENZ","E 350","20180724","20201103","GRIJS","89189","coupe"
"Personenauto","J177LR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160217","20200904","GRIJS","116344","stationwagen"
"Personenauto","J185NB","MERCEDES-BENZ","E 350 CGI","20090119","20200911","WIT",,"sedan"
"Personenauto","J193HH","MERCEDES-BENZ","E 350 CGI","20090710","20200730","GRIJS",,"sedan"
"Personenauto","J193RX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201009","20201009","WIT","106421","stationwagen"
"Personenauto","J197JP","MERCEDES-BENZ","E 350 CGI","20090511","20210424","GRIJS",,"coupe"
"Personenauto","J197KJ","MERCEDES-BENZ","E 350 E","20180315","20200821","GRIJS","78748","sedan"
"Personenauto","J199FS","MERCEDES-BENZ","GLE 350 D 4MATIC","20181114","20200715","ZWART","137032","stationwagen"
"Personenauto","J205RF","MERCEDES-BENZ","E 350 CGI","20110429","20210707","BLAUW","95388","cabriolet"
"Personenauto","J206XJ","MERCEDES-BENZ","E 350 CGI","20090923","20210220","BRUIN",,"sedan"
"Personenauto","J211LB","MERCEDES-BENZ","E 350","20190925","20200918","ZWART","79922","sedan"
"Personenauto","J232LN","MERCEDES-BENZ","E 350 CGI","20090716","20200908","ZWART",,"coupe"
"Personenauto","J235DP","MERCEDES-BENZ","GLE 350 D 4MATIC","20160129","20200708","ZWART","112217","stationwagen"
"Personenauto","J246FR","MERCEDES-BENZ","E 350","20190429","20200810","ZWART","92106","cabriolet"
"Personenauto","J248BD","MERCEDES-BENZ","E 350 4MATIC","20050412","20200703","GRIJS",,"stationwagen"
"Personenauto","J251KH","MERCEDES-BENZ","E 350 CDI 4MATIC","20111121","20200907","BLAUW","91442","stationwagen"
"Personenauto","J256FZ","MERCEDES-BENZ","GLE 350","20160228","20200717","WIT","153681","MPV"
"Personenauto","J273NZ","MERCEDES-BENZ","E 350","20131224","20200917","GROEN","83160","sedan"
"Personenauto","J275VB","MERCEDES-BENZ","E 350 D","20170524","20210111","BLAUW","81530","stationwagen"
"Personenauto","J286LP","MERCEDES-BENZ","E 350 CGI","20090807","20200903","GRIJS",,"sedan"
"Personenauto","J287TH","MERCEDES-BENZ","GLE 350 D 4MATIC","20180518","20201013","GRIJS","117293","stationwagen"
"Personenauto","J289HK","MERCEDES-BENZ","E 350 4MATIC","20120518","20200817","GRIJS","77604","sedan"
"Personenauto","J294NV","MERCEDES-BENZ","E 350 E","20180425","20201031","ZWART","67879","sedan"
"Personenauto","J296TG","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201023","20201023","GRIJS","100055","stationwagen"
"Personenauto","J298KD","MERCEDES-BENZ","E 350","20050704","20200827","GRIJS",,"sedan"
"Personenauto","J317FF","MERCEDES-BENZ","E 350 BLUETEC","20150609","20200709","ZWART","80674","sedan"
"Personenauto","J317ZB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201110","20201110","ROOD","112760","stationwagen"
"Personenauto","J325XJ","MERCEDES-BENZ","E 350 CGI","20100429","20210313","ZWART","78151","sedan"
"Personenauto","J328ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20171221","20201113","GRIJS","138344","stationwagen"
"Personenauto","J332KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160314","20200903","ZWART","112304","stationwagen"
"Personenauto","J336DS","MERCEDES-BENZ","E 350 CGI","20120124","20200724","GRIJS","92485","cabriolet"
"Personenauto","J337NK","MERCEDES-BENZ","E 350 D","20170426","20200918","GRIJS","98055","stationwagen"
"Personenauto","J337TJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180801","20201020","GRIJS","123466","stationwagen"
"Personenauto","J344SZ","MERCEDES-BENZ","E 350","20141001","20201009","ZWART","80853","sedan"
"Personenauto","J345JJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180412","20200815","GRIJS","124931","stationwagen"
"Personenauto","J360GX","MERCEDES-BENZ","E 350","20061025","20201030","ZWART",,"stationwagen"
"Personenauto","J362ZZ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201113","20201113","BLAUW","112718","stationwagen"
"Personenauto","J372NG","MERCEDES-BENZ","E 350 CGI","20100819","20200909","GRIJS","79335","sedan"
"Personenauto","J373FZ","MERCEDES-BENZ","E 350 E","20170518","20200717","GRIJS","86828","sedan"
"Personenauto","J386LJ","MERCEDES-BENZ","E 350 CDI","20111123","20201024","GRIJS","89260","stationwagen"
"Personenauto","J396PN","MERCEDES-BENZ","E 350 4MATIC","20050329","20200922","GRIJS",,"stationwagen"
"Personenauto","J401TP","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201019","20201019","GRIJS","89098","stationwagen"
"Personenauto","J402XR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201125","20201125","BLAUW","118665","stationwagen"
"Personenauto","J409LX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210303","20210303","ZWART","94979","stationwagen"
"Personenauto","J409XR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201125","20201125","WIT","119838","stationwagen"
"Personenauto","J418FB","MERCEDES-BENZ","E 350 CDI","20110601","20201019","GRIJS","86346","stationwagen"
"Personenauto","J420XB","MERCEDES-BENZ","E 350 E","20180612","20201027","ZWART","70553","sedan"
"Personenauto","J440LZ","MERCEDES-BENZ","E 350 E","20180214","20201109","ZWART","62964","sedan"
"Personenauto","J442LP","MERCEDES-BENZ","GLE 350 4MATIC","20170701","20200903","WIT","168655","stationwagen"
"Personenauto","J452KG","MERCEDES-BENZ","E 350","20140630","20200821","GRIJS",,"Niet geregistreerd"
"Personenauto","J453DJ","MERCEDES-BENZ","E 350 D","20170508","20200714","GRIJS","94120","stationwagen"
"Personenauto","J455VN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201106","20201106","BLAUW","120201","stationwagen"
"Personenauto","J468NT","MERCEDES-BENZ","E 350 E","20180607","20200915","WIT","66134","sedan"
"Personenauto","J471HX","MERCEDES-BENZ","E 350","20050309","20201003","BLAUW",,"sedan"
"Personenauto","J476RV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160712","20201002","GRIJS","99811","stationwagen"
"Personenauto","J483XV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201107","20201107","GRIJS","112687","stationwagen"
"Personenauto","J495FR","MERCEDES-BENZ","E 350","20190416","20201001","GRIJS","91053","cabriolet"
"Personenauto","J495FZ","MERCEDES-BENZ","E 350","20060518","20200717","ZWART",,"sedan"
"Personenauto","J499HS","MERCEDES-BENZ","E 350 E","20180301","20200807","ZWART","82359","sedan"
"Personenauto","J508GZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180119","20200730","ZWART","119884","stationwagen"
"Personenauto","J509HS","MERCEDES-BENZ","E 350 E","20180518","20200806","GRIJS","78437","sedan"
"Personenauto","J510SN","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200821","20201007","ZWART","145669","stationwagen"
"Personenauto","J514PR","MERCEDES-BENZ","E 350","20191120","20201005","GRIJS","96104","sedan"
"Personenauto","J517SL","MERCEDES-BENZ","E 350 CDI","20130102","20201006","GRIJS","78347","cabriolet"
"Personenauto","J522DN","MERCEDES-BENZ","E 350","20181116","20200708","WIT","82147","coupe"
"Personenauto","J543XB","MERCEDES-BENZ","E 350","20050509","20201202","ZWART",,"stationwagen"
"Personenauto","J557XJ","MERCEDES-BENZ","E 350 CGI","20100512","20210227","GRIJS","91601","stationwagen"
"Personenauto","J559XJ","MERCEDES-BENZ","E 350 4MATIC","20110526","20201121","BLAUW","85508","sedan"
"Personenauto","J575ZT","MERCEDES-BENZ","E 350 E","20180423","20201113","GRIJS","77076","sedan"
"Personenauto","J590NZ","MERCEDES-BENZ","E 350 E","20180329","20201002","ZWART","73779","sedan"
"Personenauto","J593KB","MERCEDES-BENZ","GLE 350 D 4MATIC","20170324","20200819","ZWART","105985","stationwagen"
"Personenauto","J594HX","MERCEDES-BENZ","E 350","20051104","20200814","GRIJS",,"sedan"
"Personenauto","J601ZF","MERCEDES-BENZ","E 350","20061221","20201105","ZWART",,"stationwagen"
"Personenauto","J602DN","MERCEDES-BENZ","E 350","20200709","20200709","ZWART","99010","coupe"
"Personenauto","J602GD","MERCEDES-BENZ","E 350 CGI","20090617","20200723","ZWART",,"sedan"
"Personenauto","J607FK","MERCEDES-BENZ","E 350 E","20180305","20200717","GRIJS","75641","sedan"
"Personenauto","J616JT","MERCEDES-BENZ","E 350 CGI","20100715","20200817","ZWART","80398","sedan"
"Personenauto","J626HT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20200811","GRIJS","98107","stationwagen"
"Personenauto","J630TF","MERCEDES-BENZ","E 350 CDI","20110414","20201020","ZWART","81374","cabriolet"
"Personenauto","J631XP","MERCEDES-BENZ","E 350 CGI","20091202","20201116","GRIJS",,"stationwagen"
"Personenauto","J634JN","MERCEDES-BENZ","E 350 E","20180424","20200815","GRIJS","112948","sedan"
"Personenauto","J638NF","MERCEDES-BENZ","E 350 CGI","20100713","20200911","GRIJS","82832","cabriolet"
"Personenauto","J639DF","MERCEDES-BENZ","GLE 350 D 4MATIC","20160725","20200630","WIT","111039","stationwagen"
"Personenauto","J643KF","MERCEDES-BENZ","E 350 E","20180509","20210710","ZWART","69912","sedan"
"Personenauto","J643RK","MERCEDES-BENZ","E 350 E","20180403","20210410","WIT","83865","sedan"
"Personenauto","J644RK","MERCEDES-BENZ","E 350 E","20180604","20201002","WIT","67707","sedan"
"Personenauto","J648RK","MERCEDES-BENZ","E 350 E","20180405","20210204","GRIJS","64494","sedan"
"Personenauto","J651ZN","MERCEDES-BENZ","E 350","20081010","20201106","GRIJS",,"sedan"
"Personenauto","J652RK","MERCEDES-BENZ","E 350 E","20180118","20210312","WIT","74383","sedan"
"Personenauto","J666ZG","MERCEDES-BENZ","E 350","20090701",,"GRIJS",,"sedan"
"Personenauto","J672JX","MERCEDES-BENZ","E 350 CGI","20090710","20200822","ZWART",,"sedan"
"Personenauto","J672XS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160209","20201106","WIT","99112","stationwagen"
"Personenauto","J676RB","MERCEDES-BENZ","GLE 350 D 4MATIC","20161216","20200925","ROOD","171889","stationwagen"
"Personenauto","J677ZD","MERCEDES-BENZ","E 350","20100701","20201103","ZWART","84861","coupe"
"Personenauto","J695GT","MERCEDES-BENZ","E 350 E","20180518","20201209","ZWART","70783","sedan"
"Personenauto","J696JS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20200828","20200828","ZWART","14101","stationwagen"
"Personenauto","J696TN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201023","20201023","GRIJS","107829","stationwagen"
"Personenauto","J706LS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160504","20200904","WIT","111359","stationwagen"
"Personenauto","J711RH","MERCEDES-BENZ","E 350 D","20170428","20220415","GRIJS","75258","sedan"
"Personenauto","J711XD","MERCEDES-BENZ","E 350 CGI","20091001","20201121","ZWART",,"coupe"
"Personenauto","J712FB","MERCEDES-BENZ","GLE 350 D 4MATIC","20191118","20200716","ZWART","116657","stationwagen"
"Personenauto","J715HH","MERCEDES-BENZ","E 350 4MATIC","20050120","20210930","BLAUW",,"sedan"
"Personenauto","J731GG","MERCEDES-BENZ","E 350","20050928","20200724","GRIJS",,"sedan"
"Personenauto","J732NX","MERCEDES-BENZ","GLE 350 D 4MATIC","20180524","20200918","ZWART","117625","stationwagen"
"Personenauto","J737ND","MERCEDES-BENZ","E 350 CGI","20091002","20210424","GRIJS",,"sedan"
"Personenauto","J738RG","MERCEDES-BENZ","E 350 E","20180201","20200928","GRIJS","69293","sedan"
"Personenauto","J740BP","MERCEDES-BENZ","E 350 D","20161110","20200703","BLAUW","113425","sedan"
"Personenauto","J742KB","MERCEDES-BENZ","E 350 CGI","20110518","20200819","GRIJS","77641","sedan"
"Personenauto","J750TR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201020","20201020","GROEN","97304","stationwagen"
"Personenauto","J751TR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201021","20201021","ZWART","91822","stationwagen"
"Personenauto","J752SG","MERCEDES-BENZ","E 350 CGI","20110324","20201024","GRIJS","76579","sedan"
"Personenauto","J754TB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201030","20201030","ZWART","96746","stationwagen"
"Personenauto","J761SJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20191030","20201007","ZWART","115282","stationwagen"
"Personenauto","J764HF","MERCEDES-BENZ","GLE 350 D 4MATIC","20200102","20200730","ZWART","124532","stationwagen"
"Personenauto","J765DT","MERCEDES-BENZ","E 350","20190513","20200707","GRIJS","92759","cabriolet"
"Personenauto","J775XS","MERCEDES-BENZ","E 350 CGI","20100614","20201030","GRIJS","83069","coupe"
"Personenauto","J794TK","MERCEDES-BENZ","E 350 D","20170404","20201127","ZWART","99783","stationwagen"
"Personenauto","J794ZZ","MERCEDES-BENZ","E 350 4MATIC","20051117","20201118","ZWART",,"stationwagen"
"Personenauto","J797ZJ","MERCEDES-BENZ","E 350 E","20180412","20201223","ZWART","78836","sedan"
"Personenauto","J807KR","MERCEDES-BENZ","E 350","20130503","20200903","GRIJS","74528","cabriolet"
"Personenauto","J810SF","MERCEDES-BENZ","E 350","20200825","20210223","BLAUW","108321","cabriolet"
"Personenauto","J826GP","MERCEDES-BENZ","E 350","20050826","20210713","BLAUW",,"sedan"
"Personenauto","J827KL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170516","20200824","WIT","108383","stationwagen"
"Personenauto","J837VP","MERCEDES-BENZ","E 350","20081104","20201207","BLAUW",,"sedan"
"Personenauto","J842RT","MERCEDES-BENZ","GLE 350 D 4MATIC","20170726","20201002","GRIJS","119683","stationwagen"
"Personenauto","J860FR","MERCEDES-BENZ","E 350","20150522","20200715","ZWART","81153","sedan"
"Personenauto","J860KF","MERCEDES-BENZ","E 350 CGI","20081210","20200820","BLAUW",,"coupe"
"Personenauto","J860SR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201015","20201015","GRIJS","113601","stationwagen"
"Personenauto","J873KX","MERCEDES-BENZ","E 350 CGI","20100909","20200827","GRIJS","73132","coupe"
"Personenauto","J875TV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201023","20201023","GROEN","103765","stationwagen"
"Personenauto","J876PS","MERCEDES-BENZ","E 350 E","20180508","20210320","GRIJS","64016","sedan"
"Personenauto","J877DT","MERCEDES-BENZ","E 350 D","20170802","20200707","ZWART","94724","sedan"
"Personenauto","J883TT","MERCEDES-BENZ","E 350 CDI","20120925","20210127","GRIJS","88694","stationwagen"
"Personenauto","J885PF","MERCEDES-BENZ","E 350 CDI","20091112","20200918","GRIJS",,"sedan"
"Personenauto","J887NG","MERCEDES-BENZ","E 350 E","20170721","20200911","ZWART","80302","sedan"
"Personenauto","J890VX","MERCEDES-BENZ","E 350 E","20180611","20201028","ZWART","71068","sedan"
"Personenauto","J891FJ","MERCEDES-BENZ","E 350 E","20180228","20200716","GRIJS","71755","sedan"
"Personenauto","J898FK","MERCEDES-BENZ","E 350 CGI","20100909","20200713","GRIJS","89491","cabriolet"
"Personenauto","J903JS","MERCEDES-BENZ","E 350","20051117","20200831","BLAUW",,"stationwagen"
"Personenauto","J906ZH","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201110","20201110","GRIJS","102023","stationwagen"
"Personenauto","J907SL","MERCEDES-BENZ","GLE 350 DE 4MATIC","20200629","20201008","GRIJS","106470","stationwagen"
"Personenauto","J911GP","MERCEDES-BENZ","E 350 BLUETEC","20151103","20200724","GRIJS","97217","stationwagen"
"Personenauto","J916TP","MERCEDES-BENZ","E 350 E","20170427","20201122","GRIJS","87533","sedan"
"Personenauto","J916VS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201030","20201030","BLAUW","106220","stationwagen"
"Personenauto","J920XZ","MERCEDES-BENZ","E 350 E","20180108","20201113","GRIJS","82858","sedan"
"Personenauto","J923VS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201029","20201029","BLAUW","105042","stationwagen"
"Personenauto","J930DK","MERCEDES-BENZ","E 350","20200704","20200704","ZWART","90616","coupe"
"Personenauto","J933TX","MERCEDES-BENZ","E 350","20060102","20201019","GRIJS",,"stationwagen"
"Personenauto","J949VS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201031","20201031","BLAUW","112199","stationwagen"
"Personenauto","J953VB","MERCEDES-BENZ","GLE 350 D 4MATIC","20190701","20210107","GRIJS","145805","stationwagen"
"Personenauto","J955RP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170331","20201012","ZWART","122015","stationwagen"
"Personenauto","J957ZV","MERCEDES-BENZ","E 350 4MATIC","20050620","20210505","ZWART",,"sedan"
"Personenauto","J959DJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170324","20200703","ZWART","118637","stationwagen"
"Personenauto","J962ZF","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201106","20201106","GRIJS","104037","stationwagen"
"Personenauto","J978RK","MERCEDES-BENZ","GLE 350 D 4MATIC","20161117","20200929","BRUIN","98861","stationwagen"
"Personenauto","J986VK","MERCEDES-BENZ","E 350 4MATIC","20110801","20201022","BLAUW","88438","sedan"
"Personenauto","J994XD","MERCEDES-BENZ","GLE 350 DE 4MATIC","20200526","20201103","ZWART","116881","stationwagen"
"Personenauto","JB003T","MERCEDES-BENZ","E 350 BLUETEC","20150511","20160208","ZWART","98944","stationwagen"
"Personenauto","JB205X","MERCEDES-BENZ","E 350 CDI","20111017","20160206","ZWART","91633","stationwagen"
"Personenauto","JB327R","MERCEDES-BENZ","E 350 CGI","20080318","20160201","GRIJS",,"sedan"
"Personenauto","JB477V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160209","20160209","GRIJS","110283","stationwagen"
"Personenauto","JB556N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20160205","BLAUW","125155","stationwagen"
"Personenauto","JB604S","MERCEDES-BENZ","GLE 350 D 4MATIC","20150914","20160318","ZWART","106270","stationwagen"
"Personenauto","JB623Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20110614","20160205","GRIJS","70000","stationwagen"
"Personenauto","JB671Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20151022","20160216","GRIJS","114044","stationwagen"
"Personenauto","JB858R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20160205","GRIJS","116091","stationwagen"
"Personenauto","JB986T","MERCEDES-BENZ","E 350 CDI","20120308","20160203","GRIJS","80118","sedan"
"Personenauto","JD130S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160112","20160219","GRIJS","122786","stationwagen"
"Personenauto","JD286B","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160212","20160212","GRIJS","100974","sedan"
"Personenauto","JD353D","MERCEDES-BENZ","E 350 4MATIC","20140701","20160208","GRIJS","91919","stationwagen"
"Personenauto","JD424T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160225","20160225","BLAUW","101293","stationwagen"
"Personenauto","JD521X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151105","20160308","ZWART","116497","stationwagen"
"Personenauto","JD930S","MERCEDES-BENZ","GLE 350 D 4MATIC","20151005","20160219","GRIJS","111388","stationwagen"
"Personenauto","JD941V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160223","20160223","GRIJS","114631","stationwagen"
"Personenauto","JD945V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160304","20160304","BLAUW","114839","stationwagen"
"Personenauto","JF092K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","ZWART","106847","stationwagen"
"Personenauto","JF241T","MERCEDES-BENZ","E 350 4MATIC","20120726","20160711","ZWART","82932","sedan"
"Personenauto","JF288N","MERCEDES-BENZ","E 350 CDI","20100603","20160225","ZWART","83118","cabriolet"
"Personenauto","JF680N","MERCEDES-BENZ","E 350 CDI","20110223","20160225","WIT","84327","coupe"
"Personenauto","JF687D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","ZWART","125575","stationwagen"
"Personenauto","JF872N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150812","20170720","ZWART","123067","stationwagen"
"Personenauto","JF982H","MERCEDES-BENZ","E 350 BLUETEC","20151015","20160301","ZWART","103250","stationwagen"
"Personenauto","JG075K","MERCEDES-BENZ","GLE 350 D 4MATIC","20151119","20160309","ZWART","111703","stationwagen"
"Personenauto","JG085Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160323","20160323","ZWART","123705","stationwagen"
"Personenauto","JG195L","MERCEDES-BENZ","E 350 CDI","20111123","20160311","ZWART","83040","sedan"
"Personenauto","JG335D","MERCEDES-BENZ","E 350 CDI","20090610","20160302","GRIJS","87356","sedan"
