"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VNR15","Bedrijfsauto","FORD","TRANSIT 300S VAN 115DPF 4.36","20250318","20190125","9138","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","37163","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","293","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-01-25T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR36","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20250525","20240207","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","38181","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-02-07T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR37","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20250516","20180831","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","38181","Ja",,"1130",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-08-31T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR38","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20250331","20180726","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","38181","Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-07-26T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR39","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20241230","20240506","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","38181","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-05-06T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR40","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20250128","20210224","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20110429","20110429","Geen verstrekking in Open Data","38181","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-02-24T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR47","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240609","20201215","7383","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1825","2800","1925","750",,"20110429","20110429","Geen verstrekking in Open Data","29868","Ja",,"975",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-12-15T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR50","Bedrijfsauto","FORD","TRANSIT 350L VAN RD 115DPF 3,73","20241205","20211130","11236","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750","2800","20110429","20110429","Geen verstrekking in Open Data","45883","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-11-30T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR51","Bedrijfsauto","FORD","TRANSIT 350L VAN RD 115DPF 3,73","20250429","20151128","11123","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750","2800","20110429","20110429","Geen verstrekking in Open Data","45413","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-11-28T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR61","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250429","20110829","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110429","20110429","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2011-08-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR66","Bedrijfsauto","FORD","TRANSIT 350L VAN RD 115DPF 3,73","20250504","20190903","10878","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750","2800","20110428","20110428","Geen verstrekking in Open Data","44394","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-09-03T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR73","Bedrijfsauto","FORD","TRANSIT 350L VAN 115DPF 4,27","20240616","20170501","10972","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750",,"20110429","20110429","Geen verstrekking in Open Data","44786","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-05-01T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNR80","Bedrijfsauto","FORD","TRANSIT 280M DC LR 115DPF 4.36","20241026","20160108","10382","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1830","2800","1930","750",,"20110429","20110429","Geen verstrekking in Open Data","42334","Ja",,"970",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-01-08T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNS20","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20230905","20201216","9440","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","2800","1850","750",,"20110526","20110526","Geen verstrekking in Open Data","38416","Nee",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2023-09-05T00:00:00.000","2020-12-16T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT93","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240615","20210205","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110512","20110512","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-02-05T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ14","Bedrijfsauto","FORD","TRANSIT 260S DC 115DPF 4.36","20250118","20230118","9459","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1780","2600","1880","750","2000","20110624","20110624","Geen verstrekking in Open Data","38495","Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ20","Bedrijfsauto","FORD","TRANSIT 260S VAN 115DPF 4.36","20240630","20150827","8799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2600","1770","750",,"20110624","20110624","Geen verstrekking in Open Data","35752","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-08-27T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ22","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20241201","20110624","9446","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","2800","1850","750",,"20110624","20110624","Geen verstrekking in Open Data","38440","Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ23","Bedrijfsauto","FORD","TRANSIT 300S VAN 115DPF 4.36","20240605","20190617","9063","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20110624","20110624","Geen verstrekking in Open Data","36849","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","293","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-06-17T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ27","Bedrijfsauto","FORD","TRANSIT 300L DC 115DPF 4.36","20250421","20220506","10929","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1950","3000","2050","750",,"20110628","20110628","Geen verstrekking in Open Data","44606","Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-06T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ31","Bedrijfsauto","FORD","TRANSIT 260S DC 115DPF 4.36","20240628","20110628","9440","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1780","2600","1880","750","2000","20110628","20110628","Geen verstrekking in Open Data","38416","Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ46","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20240706","20180113","9176","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","2800","1850","750",,"20110624","20110624","Geen verstrekking in Open Data","37319","Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-01-13T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ49","Bedrijfsauto","FORD","TRANSIT 300L VAN 115DPF 4.36","20250308","20180220","10778","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1840","3000","1940","750",,"20110624","20110624","Geen verstrekking in Open Data","43979","Ja",,"1160",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-02-20T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ67","Bedrijfsauto","FORD","TRANSIT 260S DC 115DPF 4.36","20240624","20231028","9459","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1780","2600","1880","750","2000","20110624","20110624","Geen verstrekking in Open Data","38495","Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-10-28T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPJ99","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241102","20220914","7383","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2117","2800","2217","750",,"20110624","20110624","Geen verstrekking in Open Data","29868","Ja",,"683",,"2800","2800",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2022-09-14T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPL39","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240928","20160713","7421","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1795","2800","1895","750",,"20110704","20110704","Geen verstrekking in Open Data","30025","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-07-13T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPL40","Bedrijfsauto","FORD","TRANSIT 260S VAN 115DPF 4.36","20240907","20181228","8705","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2600","1770","750",,"20110708","20110708","Geen verstrekking in Open Data","35361","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-12-28T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPN01","Bedrijfsauto","FORD","TRANSIT 330M VAN 115DPF 4,27","20241010","20200208","10652","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1944","3300","2044","750",,"20110713","20110713","Geen verstrekking in Open Data","43454","Ja",,"1356",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-02-08T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
