"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R790SV","MERCEDES-BENZ","SPRINTER","20221206","20221206","WIT","75119","sedan"
"Personenauto","R798SV","MERCEDES-BENZ","SPRINTER","20221206","20221206","WIT","75119","sedan"
"Personenauto","R799SV","MERCEDES-BENZ","SPRINTER","20221206","20221206","WIT","75119","sedan"
"Personenauto","R939JN","MERCEDES-BENZ","SPRINTER","20220921","20220921","WIT","75119","sedan"
"Personenauto","R940JN","MERCEDES-BENZ","SPRINTER","20220921","20220921","WIT","75119","sedan"
"Personenauto","R941JN","MERCEDES-BENZ","SPRINTER","20220921","20220921","WIT","75119","sedan"
"Personenauto","R979RS","MERCEDES-BENZ","SPRINTER","20221108","20221108","WIT","75119","sedan"
"Personenauto","R982RS","MERCEDES-BENZ","SPRINTER","20221108","20221108","WIT","75119","sedan"
"Personenauto","RB167H","MERCEDES-BENZ","SPRINTER","20171016","20171016","WIT","89919","sedan"
"Personenauto","RB650G","MERCEDES-BENZ","SPRINTER","20171016","20171016","WIT","89919","sedan"
"Personenauto","RB851G","MERCEDES-BENZ","SPRINTER","20171016","20171016","WIT","89919","sedan"
"Personenauto","RF150P","MERCEDES-BENZ","SPRINTER","20171102","20171102","WIT","89919","sedan"
"Personenauto","RF186P","MERCEDES-BENZ","SPRINTER","20171102","20171102","WIT","89919","sedan"
"Personenauto","RF265P","MERCEDES-BENZ","SPRINTER","20171102","20171102","WIT","89919","sedan"
"Personenauto","RF351P","MERCEDES-BENZ","SPRINTER","20171102","20171102","WIT","89919","sedan"
"Personenauto","RF997N","MERCEDES-BENZ","SPRINTER","20171102","20171102","WIT","89919","sedan"
"Personenauto","RG113G","MERCEDES-BENZ","SPRINTER","20171109","20171109","WIT","89919","sedan"
"Personenauto","RG740F","MERCEDES-BENZ","SPRINTER","20171109","20171109","WIT","89919","sedan"
"Personenauto","RG746G","MERCEDES-BENZ","SPRINTER","20171109","20171109","WIT","90016","sedan"
"Personenauto","RG978G","MERCEDES-BENZ","SPRINTER","20171109","20171109","WIT","90016","sedan"
"Personenauto","RH088S","MERCEDES-BENZ","SPRINTER","20171123","20171123","WIT","89919","sedan"
"Personenauto","RH400R","MERCEDES-BENZ","SPRINTER","20171123","20171123","WIT","89919","sedan"
"Personenauto","RH620S","MERCEDES-BENZ","SPRINTER","20171124","20171124","WIT","90016","sedan"
"Personenauto","RH621S","MERCEDES-BENZ","SPRINTER","20171124","20171124","WIT","90016","sedan"
"Personenauto","RJ551F","MERCEDES-BENZ","SPRINTER","20171128","20171128","WIT","89919","sedan"
"Personenauto","RJ826F","MERCEDES-BENZ","SPRINTER","20171128","20171128","WIT","89919","sedan"
"Personenauto","RR123J","MERCEDES-BENZ","SPRINTER","20171228","20171228","WIT","89919","sedan"
"Personenauto","RR714J","MERCEDES-BENZ","SPRINTER","20171228","20171228","WIT","89919","sedan"
"Personenauto","RS015X","MERCEDES-BENZ","SPRINTER","20180122","20180122","WIT","91632","sedan"
"Personenauto","RS103D","MERCEDES-BENZ","SPRINTER","20180110","20180110","WIT","91535","sedan"
"Personenauto","RS209J","MERCEDES-BENZ","SPRINTER","20180115","20180115","WIT","89919","sedan"
"Personenauto","RS212J","MERCEDES-BENZ","SPRINTER","20180115","20180115","WIT","89919","sedan"
"Personenauto","RS214J","MERCEDES-BENZ","SPRINTER","20180115","20180115","WIT","89919","sedan"
"Personenauto","RS290N","MERCEDES-BENZ","SPRINTER","20180117","20180117","WIT","89919","sedan"
"Personenauto","RS291N","MERCEDES-BENZ","SPRINTER","20180117","20180117","WIT","89919","sedan"
"Personenauto","RS361J","MERCEDES-BENZ","SPRINTER","20180115","20180115","WIT","89919","sedan"
"Personenauto","RS426D","MERCEDES-BENZ","SPRINTER","20180110","20180110","WIT","91535","sedan"
"Personenauto","RS455T","MERCEDES-BENZ","SPRINTER","20180119","20180119","WIT","91632","sedan"
"Personenauto","RS805K","MERCEDES-BENZ","SPRINTER","20180116","20180116","WIT","91535","sedan"
"Personenauto","RV209N","MERCEDES-BENZ","SPRINTER","20180207","20180207","WIT","91535","sedan"
"Personenauto","RV599N","MERCEDES-BENZ","SPRINTER","20180207","20180207","WIT","91535","sedan"
"Personenauto","RX043X","MERCEDES-BENZ","SPRINTER","20180221","20180221","WIT","90016","sedan"
"Personenauto","RX714B","MERCEDES-BENZ","SPRINTER","20180213","20180213","WIT","91535","sedan"
"Personenauto","RX748B","MERCEDES-BENZ","SPRINTER","20180213","20180213","WIT","91535","sedan"
"Personenauto","RZ404L","MERCEDES-BENZ","SPRINTER","20180226","20180226","WIT","90016","sedan"
"Personenauto","RZ476D","MERCEDES-BENZ","SPRINTER","20180222","20180222","WIT","91534","sedan"
"Personenauto","S064SB","MERCEDES-BENZ","SPRINTER","20230414","20230414","WIT","75119","sedan"
"Personenauto","S071SB","MERCEDES-BENZ","SPRINTER","20230418","20230418","WIT","75119","sedan"
"Personenauto","S072SB","MERCEDES-BENZ","SPRINTER","20230414","20230414","WIT","75119","sedan"
"Personenauto","S211KD","MERCEDES-BENZ","SPRINTER","20230214","20230214","WIT","75119","sedan"
"Personenauto","S215KD","MERCEDES-BENZ","SPRINTER","20230214","20230214","WIT","75119","sedan"
"Personenauto","S216KD","MERCEDES-BENZ","SPRINTER","20230214","20230214","WIT","75119","sedan"
"Personenauto","S217KD","MERCEDES-BENZ","SPRINTER","20230214","20230214","WIT","75119","sedan"
"Personenauto","S272SJ","MERCEDES-BENZ","SPRINTER","20230403","20230403","WIT","75119","sedan"
"Personenauto","S580ZB","MERCEDES-BENZ","SPRINTER","20230503","20230503","WIT","75119","sedan"
"Personenauto","S581ZB","MERCEDES-BENZ","SPRINTER","20230503","20230503","WIT","75119","sedan"
"Personenauto","S582ZB","MERCEDES-BENZ","SPRINTER","20230503","20230503","WIT","75119","sedan"
"Personenauto","S786KS","MERCEDES-BENZ","SPRINTER","20230224","20230224","WIT","75119","sedan"
"Personenauto","S787KS","MERCEDES-BENZ","SPRINTER","20230224","20230224","WIT","75119","sedan"
"Personenauto","S985RP","MERCEDES-BENZ","SPRINTER","20230403","20230403","WIT","75119","sedan"
"Personenauto","S986RP","MERCEDES-BENZ","SPRINTER","20230403","20230403","WIT","75119","sedan"
"Personenauto","SB771V","MERCEDES-BENZ","SPRINTER","20180309","20180309","WIT","91535","sedan"
"Personenauto","SF135G","MERCEDES-BENZ","SPRINTER","20180313","20180313","WIT","91535","sedan"
"Personenauto","SF208G","MERCEDES-BENZ","SPRINTER","20180313","20180313","WIT","91535","sedan"
"Personenauto","SF284G","MERCEDES-BENZ","SPRINTER","20180313","20180313","WIT","91535","sedan"
"Personenauto","SF562Z","MERCEDES-BENZ","SPRINTER","20180320","20180320","WIT","94017","sedan"
"Personenauto","SF595Z","MERCEDES-BENZ","SPRINTER","20180320","20180320","WIT","94017","sedan"
"Personenauto","SF635Z","MERCEDES-BENZ","SPRINTER","20180320","20180320","WIT","94017","sedan"
"Personenauto","SG068B","MERCEDES-BENZ","SPRINTER","20180320","20180320","WIT","94017","sedan"
"Personenauto","SG151T","MERCEDES-BENZ","SPRINTER","20180327","20180327","WIT","91535","sedan"
"Personenauto","SG300T","MERCEDES-BENZ","SPRINTER","20180327","20180327","WIT","91535","sedan"
"Personenauto","SG452T","MERCEDES-BENZ","SPRINTER","20180327","20180327","WIT","91535","sedan"
"Personenauto","SG761Z","MERCEDES-BENZ","SPRINTER","20180327","20180327","WIT","91535","sedan"
"Personenauto","SG899Z","MERCEDES-BENZ","SPRINTER","20180327","20180327","WIT","91535","sedan"
"Personenauto","SJ058P","MERCEDES-BENZ","SPRINTER","20180410","20180410","WIT","91535","sedan"
"Personenauto","SJ061P","MERCEDES-BENZ","SPRINTER","20180410","20180410","WIT","91535","sedan"
"Personenauto","SJ143T","MERCEDES-BENZ","SPRINTER","20180706","20180706","WIT","91535","sedan"
"Personenauto","SJ188R","MERCEDES-BENZ","SPRINTER","20180706","20180706","WIT","91535","sedan"
"Personenauto","SJ324R","MERCEDES-BENZ","SPRINTER","20180706","20180706","WIT","91535","sedan"
"Personenauto","SJ360R","MERCEDES-BENZ","SPRINTER","20180706","20180706","WIT","91535","sedan"
"Personenauto","SL384L","MERCEDES-BENZ","SPRINTER","20180425","20180425","WIT","91535","sedan"
"Personenauto","SL404L","MERCEDES-BENZ","SPRINTER","20180425","20180425","WIT","91535","sedan"
"Personenauto","SL414L","MERCEDES-BENZ","SPRINTER","20180425","20180425","WIT","91535","sedan"
"Personenauto","SN441S","MERCEDES-BENZ","SPRINTER","20180507","20180507","WIT","94017","sedan"
"Personenauto","SN629N","MERCEDES-BENZ","SPRINTER","20180504","20180504","WIT","94017","sedan"
"Personenauto","SV208Z","MERCEDES-BENZ","SPRINTER","20180608","20180608","WIT","91535","sedan"
"Personenauto","SV721X","MERCEDES-BENZ","SPRINTER","20180608","20180608","WIT","91535","sedan"
"Personenauto","SV837X","MERCEDES-BENZ","SPRINTER","20180608","20180608","WIT","91535","sedan"
"Personenauto","SV849X","MERCEDES-BENZ","SPRINTER","20180608","20180608","WIT","91535","sedan"
"Personenauto","SV894X","MERCEDES-BENZ","SPRINTER","20180608","20180608","WIT","91535","sedan"
"Personenauto","SX301P","MERCEDES-BENZ","SPRINTER","20180614","20180614","WIT","91535","sedan"
"Personenauto","T089GV","MERCEDES-BENZ","SPRINTER","20230620","20230620","WIT","75119","sedan"
"Personenauto","T090GV","MERCEDES-BENZ","SPRINTER","20230620","20230620","WIT","75119","sedan"
"Personenauto","T091GV","MERCEDES-BENZ","SPRINTER","20230620","20230620","WIT","75119","sedan"
"Personenauto","T135BN","MERCEDES-BENZ","SPRINTER","20230525","20230525","WIT","75119","sedan"
"Personenauto","T138BN","MERCEDES-BENZ","SPRINTER","20230525","20230525","WIT","75119","sedan"
"Personenauto","T139BN","MERCEDES-BENZ","SPRINTER","20230525","20230525","WIT","75119","sedan"
"Personenauto","T239PL","MERCEDES-BENZ","SPRINTER","20230813","20230813","WIT","75119","sedan"
"Personenauto","T240PL","MERCEDES-BENZ","SPRINTER","20230813","20230813","WIT","75119","sedan"
"Personenauto","T241PL","MERCEDES-BENZ","SPRINTER","20230813","20230813","WIT","75119","sedan"
"Personenauto","T675ZN","MERCEDES-BENZ","SPRINTER","20231011","20231011","ZWART","90704","sedan"
"Personenauto","T677ZN","MERCEDES-BENZ","SPRINTER","20231011","20231011","GRIJS","90704","sedan"
"Personenauto","T678ZN","MERCEDES-BENZ","SPRINTER","20231011","20231011","ZWART","90704","sedan"
"Personenauto","TD268N","MERCEDES-BENZ","SPRINTER","20180704","20180704","WIT",,"sedan"
"Personenauto","TD310N","MERCEDES-BENZ","SPRINTER","20180704","20180704","WIT",,"sedan"
"Personenauto","TF233V","MERCEDES-BENZ","SPRINTER","20180717","20180717","WIT","94017","sedan"
"Personenauto","TF500V","MERCEDES-BENZ","SPRINTER","20180717","20180717","WIT","94017","sedan"
"Personenauto","TF557Z","MERCEDES-BENZ","SPRINTER","20180718","20180718","WIT","91535","sedan"
"Personenauto","TF629Z","MERCEDES-BENZ","SPRINTER","20180718","20180718","WIT","79652","sedan"
"Personenauto","TF970Z","MERCEDES-BENZ","SPRINTER","20180718","20180718","WIT","91535","sedan"
"Personenauto","TJ183T","MERCEDES-BENZ","SPRINTER","20180814","20180814","WIT","91535","sedan"
"Personenauto","TJ596P","MERCEDES-BENZ","SPRINTER","20180813","20180813","WIT","79652","sedan"
"Personenauto","TJ786P","MERCEDES-BENZ","SPRINTER","20180813","20180813","WIT","91535","sedan"
"Personenauto","TJ814P","MERCEDES-BENZ","SPRINTER","20180813","20180813","WIT","91535","sedan"
"Personenauto","TJ957S","MERCEDES-BENZ","SPRINTER","20180814","20180814","WIT","91535","sedan"
"Personenauto","TK665B","MERCEDES-BENZ","SPRINTER","20180816","20180816","WIT",,"sedan"
"Personenauto","TK846B","MERCEDES-BENZ","SPRINTER","20180816","20180816","WIT",,"sedan"
"Personenauto","TN248N","MERCEDES-BENZ","SPRINTER","20180910","20180910","WIT","91535","sedan"
"Personenauto","TN296R","MERCEDES-BENZ","SPRINTER","20180911","20180911","WIT","91535","sedan"
"Personenauto","TN447S","MERCEDES-BENZ","SPRINTER","20180912","20180912","WIT","91535","sedan"
"Personenauto","TT417R","MERCEDES-BENZ","SPRINTER","20181019","20181019","WIT",,"sedan"
"Personenauto","TT438R","MERCEDES-BENZ","SPRINTER","20181019","20181019","WIT",,"sedan"
"Personenauto","TT519R","MERCEDES-BENZ","SPRINTER","20181019","20181019","WIT",,"sedan"
"Personenauto","TV268D","MERCEDES-BENZ","SPRINTER","20181024","20181024","WIT","91535","sedan"
"Personenauto","TV353D","MERCEDES-BENZ","SPRINTER","20181024","20181024","WIT","91535","sedan"
"Personenauto","TV388D","MERCEDES-BENZ","SPRINTER","20181024","20181024","WIT","91535","sedan"
"Personenauto","TV406D","MERCEDES-BENZ","SPRINTER","20181024","20181024","WIT","91535","sedan"
"Personenauto","TV452D","MERCEDES-BENZ","SPRINTER","20181024","20181024","WIT","91535","sedan"
"Personenauto","TX427X","MERCEDES-BENZ","SPRINTER","20181109","20181109","WIT","91535","sedan"
"Personenauto","TX888T","MERCEDES-BENZ","SPRINTER","20181108","20181108","WIT","91535","sedan"
"Personenauto","TX940T","MERCEDES-BENZ","SPRINTER","20191029","20191029","WIT","91535","sedan"
"Personenauto","TZ003B","MERCEDES-BENZ","SPRINTER","20181112","20181112","WIT",,"sedan"
"Personenauto","TZ230J","MERCEDES-BENZ","SPRINTER","20181114","20181114","WIT","91535","sedan"
"Personenauto","TZ557B","MERCEDES-BENZ","SPRINTER","20181112","20181112","WIT","91535","sedan"
"Personenauto","TZ805J","MERCEDES-BENZ","SPRINTER","20181114","20181114","WIT",,"sedan"
"Personenauto","X094LD","MERCEDES-BENZ","SPRINTER","20240103","20240103","BLAUW","90704","sedan"
"Personenauto","X095LD","MERCEDES-BENZ","SPRINTER","20240103","20240103","BLAUW","90704","sedan"
"Personenauto","X096LD","MERCEDES-BENZ","SPRINTER","20240103","20240103","GRIJS","90704","sedan"
"Personenauto","X323JL","MERCEDES-BENZ","SPRINTER","20230224","20230224","WIT","72961","sedan"
"Personenauto","X370HX","MERCEDES-BENZ","SPRINTER","20231213","20231213","WIT","75119","sedan"
"Personenauto","X410TH","MERCEDES-BENZ","SPRINTER","20240202","20240202","GRIJS","90704","sedan"
"Personenauto","X411TH","MERCEDES-BENZ","SPRINTER","20240202","20240202","GRIJS","90704","sedan"
"Personenauto","X415HX","MERCEDES-BENZ","SPRINTER","20231213","20231213","WIT","75119","sedan"
"Personenauto","X521KN","MERCEDES-BENZ","SPRINTER","20231213","20231213","WIT","75119","sedan"
"Personenauto","X879XR","MERCEDES-BENZ","SPRINTER","20240228","20240228","WIT","75119","sedan"
"Personenauto","X898XR","MERCEDES-BENZ","SPRINTER","20240228","20240228","GRIJS","90704","sedan"
"Personenauto","X899XR","MERCEDES-BENZ","SPRINTER","20240228","20240228","GRIJS","90704","sedan"
"Personenauto","X919TR","MERCEDES-BENZ","SPRINTER","20240212","20240212","WIT","75119","sedan"
"Personenauto","XB399F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XB405F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XB407F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XB411F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XB412F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XB431F","MERCEDES-BENZ","SPRINTER","20181122","20181122","WIT","91535","sedan"
"Personenauto","XH896D","MERCEDES-BENZ","SPRINTER","20181224","20181224","WIT","66126","sedan"
"Personenauto","XH897D","MERCEDES-BENZ","SPRINTER","20181224","20181224","WIT","66126","sedan"
"Personenauto","XP019L","MERCEDES-BENZ","SPRINTER","20190218","20190218","WIT","66126","sedan"
"Personenauto","XP431K","MERCEDES-BENZ","SPRINTER","20190215","20190215","WIT","66126","sedan"
"Personenauto","XP732L","MERCEDES-BENZ","SPRINTER","20190218","20190218","WIT","66126","sedan"
"Personenauto","XV098X","MERCEDES-BENZ","SPRINTER","20190326","20190326","WIT","91535","sedan"
"Personenauto","XV411R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV412R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV413R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV414R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV420K","MERCEDES-BENZ","SPRINTER","20190322","20190322","WIT","65999","sedan"
"Personenauto","XV424K","MERCEDES-BENZ","SPRINTER","20190322","20190322","WIT","65999","sedan"
"Personenauto","XV424R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV425R","MERCEDES-BENZ","SPRINTER","20190325","20190325","WIT","65999","sedan"
"Personenauto","XV434K","MERCEDES-BENZ","SPRINTER","20190322","20190322","WIT","65999","sedan"
"Personenauto","XV439K","MERCEDES-BENZ","SPRINTER","20190322","20190322","WIT","65999","sedan"
"Personenauto","XZ005G","MERCEDES-BENZ","SPRINTER","20190404","20190404","WIT","65999","sedan"
"Personenauto","XZ982F","MERCEDES-BENZ","SPRINTER","20190404","20190404","WIT","65999","sedan"
"Personenauto","XZ987F","MERCEDES-BENZ","SPRINTER","20190404","20190404","WIT","65999","sedan"
"Personenauto","Z283FL","MERCEDES-BENZ","SPRINTER","20240327","20240327","WIT","75119","sedan"
"Personenauto","Z284FL","MERCEDES-BENZ","SPRINTER","20240327","20240327","WIT","75119","sedan"
"Personenauto","Z285FL","MERCEDES-BENZ","SPRINTER","20240327","20240327","WIT","75119","sedan"
"Personenauto","Z700LS","MERCEDES-BENZ","SPRINTER","20240514","20240514","WIT","75119","sedan"
"Personenauto","Z701LS","MERCEDES-BENZ","SPRINTER","20240514","20240514","WIT","75119","sedan"
"Personenauto","ZB545X","MERCEDES-BENZ","SPRINTER","20190423","20190423","WIT","65999","sedan"
"Personenauto","ZB546X","MERCEDES-BENZ","SPRINTER","20190423","20190423","WIT","65999","sedan"
"Personenauto","ZB547X","MERCEDES-BENZ","SPRINTER","20190423","20190423","WIT","65999","sedan"
"Personenauto","ZB548X","MERCEDES-BENZ","SPRINTER","20190423","20190423","WIT","65999","sedan"
"Personenauto","ZD304H","MERCEDES-BENZ","SPRINTER","20190425","20190425","WIT","65999","sedan"
"Personenauto","ZD733D","MERCEDES-BENZ","SPRINTER","20190424","20190424","WIT","65999","sedan"
"Personenauto","ZD993B","MERCEDES-BENZ","SPRINTER","20190424","20190424","WIT","65999","sedan"
"Personenauto","ZN035B","MERCEDES-BENZ","SPRINTER","20190624","20190624","WIT","65999","sedan"
