"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28VLK7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240316",,"11759","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20080121","20080121","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU L2 H1 2.5 TDI 80 KW","20240501","20240125","10660","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3200","1999","750",,"20080130","20080130","Geen verstrekking in Open Data",,"Ja",,"1301",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2024-01-25T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN07","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20230803",,"10924","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750",,"20090414","20090414","Geen verstrekking in Open Data","42334","Nee",,"1151",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ19","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20250124","20240319","11684","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20090626","20090626","Geen verstrekking in Open Data","45355","Nee",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2025-01-24T00:00:00.000","2024-03-19T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDR83","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 100 KW EURO5","20240811",,"12712","open wagen","3","N.v.t.","N.v.t.","5","2461","2197","3500","2297","750",,"20090730","20090730","Geen verstrekking in Open Data","49441","Nee",,"1303",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee","20250728","Nee","7000",,,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000","2025-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFZ11","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLE CABINE",,,"12966","open wagen","7","N.v.t.","N.v.t.","5","2461","2130","3500","2230","750",,"20081015","20091221","Geen verstrekking in Open Data",,"Nee",,"1370",,"2000","2000",,,"4",,,,,"208","N1",,,"v. schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee",,,"2008-10-15T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT59","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240301",,,"open wagen","2","N.v.t.","N.v.t.","5","2461","3070","3500","3170","750",,"20080827","20080827","Geen verstrekking in Open Data",,"Nee",,"430",,"3500","3500",,,"4",,,,,"230","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHT02","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240629","20240321","9756","open wagen","7","N.v.t.","N.v.t.","5","2461","2350","3500","2450","750",,"20100602","20100602","Geen verstrekking in Open Data","40637","Ja",,"1150",,"2000","2000",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","03","Nee","2024-06-29T00:00:00.000","2024-03-21T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHT05","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"9503","open wagen","7","N.v.t.","N.v.t.","5","2461","2870","3500","2970","750",,"20100602","20100602","Geen verstrekking in Open Data","39586","Nee",,"630",,"2000","2000",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN19","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 100 KW EURO5","20240819","20240408","10695","open wagen","3","N.v.t.","N.v.t.","5","2461","1901","3500","2001","750","3500","20100819","20100819","Geen verstrekking in Open Data","43592","Ja",,"1599",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-08-19T00:00:00.000","2024-04-08T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB87","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 120 KW EURO5","20240312","20240219","11660","open wagen","3","N.v.t.","N.v.t.","5","2461","1901","3500","2001","750",,"20110215","20110215","Geen verstrekking in Open Data","47603","Ja",,"1599",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.06","367","Ja","Nee",,"Nee","6300","0",,"2024","Geen oordeel","07","Nee","2024-03-12T00:00:00.000","2024-02-19T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220916",,"12378","open wagen","6","N.v.t.","N.v.t.","4","1968","2940","3500","3040","750",,"20120104","20120104","Geen verstrekking in Open Data","50588","Nee",,"560",,"3000","3000",,,"4",,,,,"218","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-09-16T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH84","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240503","20231121","12659","open wagen","6","N.v.t.","N.v.t.","4","1968","2960","3500","3060","750",,"20120406","20120406","Geen verstrekking in Open Data","51756","Ja",,"540",,"3500","3500",,,"4",,,,,"218","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2023-11-21T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZP7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240129",,"10890","open wagen","7","N.v.t.","N.v.t.","5","2461","2210","3500","2310","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"1290",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-01-29T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLK1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 120 KW","20230111",,"12764","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2800","20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"1522",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","433","Ja","Nee",,"Nee","6300",,,"2022","Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240706",,"9843","open wagen","6","N.v.t.","N.v.t.","5","2461","2220","3500","2320","750",,"20060330","20080613","Geen verstrekking in Open Data",,"Nee",,"1280",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2006-03-30T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20230510",,"11821","open wagen","3","N.v.t.","N.v.t.","5","2461","1904","3500","2004","750","2800","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,"1596",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVF4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20221113",,"10721","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPH7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240405",,"13771","open wagen","3","N.v.t.","N.v.t.","5","2461","2960","3500","3060",,,"20080318","20080318","Geen verstrekking in Open Data",,"Nee",,"540",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6500",,,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20240112",,"12884","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Nee",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Nee","2024-01-12T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRK98","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240907",,"12293","open wagen","3","N.v.t.","N.v.t.","4","1968","2293","3500","2393","750",,"20110930","20110930","Geen verstrekking in Open Data","50236","Nee",,"1207",,"3000","3000",,"0","4","0","0",,"623","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*02","PF4D1350N","MEB3KVC3","0","0.05","367","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRZ90","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231107",,"13603","open wagen","7","N.v.t.","N.v.t.","4","1968","2470","3500","2570","750",,"20111107","20111107","Geen verstrekking in Open Data","55681","Nee",,"1030",,"3500","3500",,"0","4","0","0",,"614","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*02","PD4D1350N","MEC3KVC7","0","0.05","367","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee","2023-11-07T00:00:00.000",,"2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BBB8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230816",,,"open wagen","6","N.v.t.","N.v.t.","4","1968","3910","5000","4010","750",,"20120816","20120816","Geen verstrekking in Open Data",,"Nee",,"1090",,"3500","3500",,,"4",,"690",,"695","220","N2",,,"r. schutbord","5000",,,,,,,"0.03","433","Ja","Nee","20230729","Nee","8000",,,,"Niet geregistreerd","NG","Nee","2023-08-16T00:00:00.000",,"2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW","20230121",,"13334","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Nee",,"1380",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20220820",,"11671","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070716","20070716","Geen verstrekking in Open Data",,"Nee",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2022-08-20T00:00:00.000",,"2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VKF7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 80 KW","20231004",,"12007","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Nee",,"1601",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20230914",,,"open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDJ98","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L2 80 KW EURO5","20220823",,"10732","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750","3500","20090703","20090703","Geen verstrekking in Open Data","41571","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDJ99","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L2 80 KW EURO5","20220824",,"10732","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750","3500","20090703","20090703","Geen verstrekking in Open Data","41571","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
