"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92WHHK","Middenasaanhangwagen","KAESSBOHRER","APT007","20240915","20210907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110606","20110606","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-09-07T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"1000",,,"730","820","1036","1126",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBJJ","Middenasaanhangwagen","KAESSBOHRER","APT003","20241106","20201020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7020","14400",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,"4",,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-10-20T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20250713","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070615","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2022-04-29T00:00:00.000","2007-06-15T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSH02","Middenasaanhangwagen","KAESSBOHRER","APT012","20250711","20220502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8340","18000",,,,"20060620","20060620","Geen verstrekking in Open Data",,"N.v.t.","100","9660",,,,,,"4",,,,,"255","O4",,,"r. op balk 456 cm v. hart asstel","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2022-05-02T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"1000",,,,,"1036","1126",,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSJ52","Middenasaanhangwagen","KAESSBOHRER","APT012","20241106","20201026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8380","19000",,,,"20060621","20060621","Geen verstrekking in Open Data",,"N.v.t.","100","10620",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-10-26T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"1000",,,,,"1035","1125",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTTS81","Middenasaanhangwagen","KAESSBOHRER","APT012","20250322","20210527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8300","18000",,,,"20060705","20060705","Geen verstrekking in Open Data",,"N.v.t.","100","9700",,,,,,"4",,,,,"255","O4",,,"op r. balk 456 cm v. achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2021-05-27T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"1000",,,,,"1035","1125",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHJG","Middenasaanhangwagen","KAESSBOHRER","APT007","20250720","20210715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","15200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-15T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHHK","Middenasaanhangwagen","KAESSBOHRER","APT007","20250606","20110606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","15200",,,,"20110606","20110606","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20250713","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20071116","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2022-04-29T00:00:00.000","2007-11-16T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVXL","Middenasaanhangwagen","KAESSBOHRER","KASSBOHRER","20250620","20200304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6210","13400",,,,"20080104","20200304","Geen verstrekking in Open Data",,"N.v.t.","100","7190",,,,,,,"1030",,,"1036","255","O4",,,,"13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2020-03-04T00:00:00.000","2008-01-04T00:00:00.000","2020-03-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
