"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79BZGP","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240712","20220712","12504","gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20060622","20060622","Geen verstrekking in Open Data","44641","Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2022-07-12T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKKF","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250228","20150623",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20031020","20031020","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-06-23T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRRZ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240208","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20041206","20041206","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2024-02-08T00:00:00.000","2021-04-02T00:00:00.000","2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BRHK","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20200214","20190719",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20041023","20041023","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2019","Logisch","00","Ja","2020-02-14T00:00:00.000","2019-07-19T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLST","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240815","20240119",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040306","20040306","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-19T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLZP","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20160710","20160321",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2016","Logisch","00","Ja","2016-07-10T00:00:00.000","2016-03-21T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNXV","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240928","20040723",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk 030 cm a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPBZ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20190616","20210109",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040624","20040624","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2018","Onlogisch","04","Ja","2019-06-16T00:00:00.000","2021-01-09T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BNNV","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20230831","20231017",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2023-08-31T00:00:00.000","2023-10-17T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BNXV","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250528","20161005",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2016-10-05T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
