"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35DNKP","Personenauto","AUDI","4D AUDI S8","20240715","20240321","32711","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-03-21T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JJBL","Personenauto","AUDI","4D AUDI S8","20250303","20231221","30472","sedan",,"ZWART","Niet geregistreerd","8","4172","1745","2370","1845","750","2300","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e1*98/14*0005*23","LAVPQ1","QA5LC0R07R","0","0.14","289","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2023-12-21T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SRGD","Personenauto","AUDI","4D AUDI S8","20240820","20240423","27294","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980415","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2024-04-23T00:00:00.000","1998-04-15T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DPBB","Personenauto","AUDI","4D AUDI S8","20240527","20181210","31652","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991012","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2024","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2018-12-10T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NGJH","Personenauto","AUDI","4D AUDI S8","20240527","20230923","30336","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000519","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-09-23T00:00:00.000","2000-05-19T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD37","Personenauto","AUDI","4D AUDI S8","20240713","20240116","27782","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","PAHCQ1","QA5LC0R07S4W","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-01-16T00:00:00.000","1998-01-02T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FGXZ","Personenauto","AUDI","4D AUDI S8","20241028","20051026","32860","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2005-10-26T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FGXZ","Personenauto","AUDI","4D AUDI S8","20150411","20150917","32738","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2014","Logisch","00","Ja","2015-04-11T00:00:00.000","2015-09-17T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLVP","Personenauto","AUDI","4D AUDI S8","20241130","20210814","26252","sedan",,"GRIJS","Niet geregistreerd","8",,"1695","2320","1795","750","1900","19970225","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,,"e1*93/81*0005*08","LAHCQ1","QM6EE0R07S5","1","0.14","288","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-08-14T00:00:00.000","1997-02-25T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RLGH","Personenauto","AUDI","4D AUDI S8","20230126","20221014","21632","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20011031","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2022","Onlogisch","04","Ja","2023-01-26T00:00:00.000","2022-10-14T00:00:00.000","2001-10-31T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NFBV","Personenauto","AUDI","4D AUDI S8","20241205","20240115","31255","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991102","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2024-01-15T00:00:00.000","1999-11-02T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFXN","Personenauto","AUDI","4D AUDI S8","20230215","20220916","31491","sedan",,"GRIJS","Niet geregistreerd","8","4172","1745","2370","1845","750","2300","20020318","20020318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e1*98/14*0005*23","LAVPQ1","QA5LC0R07R","0","0.14","289","Nee","Nee",,"Nee","4690","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2022-09-16T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PJFG","Personenauto","AUDI","4D AUDI S8","20220401","20200404","30725","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000607","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2021","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2020-04-04T00:00:00.000","2000-06-07T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FKNX","Personenauto","AUDI","4D AUDI S8","20241003","20190730","29564","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-07-30T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FBPD","Personenauto","AUDI","4D AUDI S8","20250329","20130309","33605","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2013-03-09T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HNDB","Personenauto","AUDI","4D AUDI S8","20230127","20220630","33304","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010912","20010912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2022","Logisch","00","Ja","2023-01-27T00:00:00.000","2022-06-30T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DPBD","Personenauto","AUDI","4D AUDI S8","20240418","20050504","31899","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2005-05-04T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNDD","Personenauto","AUDI","4D AUDI S8","20240605","20200617","33618","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-17T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JGLG","Personenauto","AUDI","4D AUDI S8","20220514","20090616","34270","sedan",,"BRUIN","Niet geregistreerd","8","4172","1745","2370","1845","750","2300","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e1*98/14*0005*23","LAVPQ1","QA5LC0R07R","0","0.14","289","Nee","Nee",,"Nee","4690","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2009-06-16T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FHVB","Personenauto","AUDI","4D AUDI S8","20240613","20030919","33605","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2003-09-19T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NPFJ","Personenauto","AUDI","4D AUDI S8","20241208","20200106","24123","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19981230","20031223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*14","LAKGQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-01-06T00:00:00.000","1998-12-30T00:00:00.000","2003-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FXSN","Personenauto","AUDI","4D AUDI S8","20190629","20110627","33422","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2018","Logisch","00","Ja","2019-06-29T00:00:00.000","2011-06-27T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJZR","Personenauto","AUDI","4D AUDI S8","20240811","20200527","33919","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-05-27T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPHB","Personenauto","AUDI","4D AUDI S8","20250519","20210510","42616","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-10T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FTHN","Personenauto","AUDI","4D AUDI S8","20240830","20190907","32232","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-09-07T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DFHT","Personenauto","AUDI","4D AUDI S8","20240726","20180224","31150","sedan","5","BLAUW","Niet geregistreerd","8","4172","1786","2350","1886","750","2300","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.14","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-02-24T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NHTV","Personenauto","AUDI","4D AUDI S8","20250303","20190903","25639","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-09-03T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HBDS","Personenauto","AUDI","4D AUDI S8","20250510","20161119","32785","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2016-11-19T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
