"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K139PR","RENAULT","CLIO E-TECH HYBRID","20210302","20210302","WIT","21580","hatchback"
"Personenauto","K140DF","RENAULT","KADJAR","20201124","20201124","ZWART","35710","stationwagen"
"Personenauto","K140PR","RENAULT","CLIO","20210206","20210206","ROOD","26555","hatchback"
"Personenauto","K140TX","RENAULT","MEGANE","20020723","20210305","GRIJS",,"hatchback"
"Personenauto","K140VN","RENAULT","CLIO","20210318","20210318","GRIJS","22484","hatchback"
"Personenauto","K141DF","RENAULT","CLIO","20201128","20201128","GRIJS","20395","hatchback"
"Personenauto","K141DN","RENAULT","CLIO","20201127","20201127","GRIJS","20985","hatchback"
"Personenauto","K141GL","RENAULT","KADJAR","20190619","20210129","BLAUW","34272","stationwagen"
"Personenauto","K141GS","RENAULT","CLIO","20201217","20201217","WIT","18195","hatchback"
"Personenauto","K141NN","RENAULT","KADJAR","20210115","20210115","GRIJS","38023","stationwagen"
"Personenauto","K141TG","RENAULT","KADJAR","20190311","20210325","GRIJS","35489","stationwagen"
"Personenauto","K142DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","GRIJS","26795","hatchback"
"Personenauto","K142KF","RENAULT","CLIO","20210227","20210227","ZWART","22995","hatchback"
"Personenauto","K142NX","RENAULT","CLIO","20210120","20210120","BLAUW","23807","hatchback"
"Personenauto","K142PX","RENAULT","CLIO E-TECH HYBRID","20210218","20210218","GRIJS","28634","hatchback"
"Personenauto","K142TB","RENAULT","CLIO","20210226","20210226","WIT","20170","hatchback"
"Personenauto","K142TP","RENAULT","KADJAR","20210306","20210306","ZWART","38445","stationwagen"
"Personenauto","K142VN","RENAULT","CLIO","20210329","20210329","WIT","22607","hatchback"
"Personenauto","K143DN","RENAULT","CLIO","20201130","20201130","ZWART","19395","hatchback"
"Personenauto","K143JV","RENAULT","CLIO","20210115","20210115","ZWART","19604","hatchback"
"Personenauto","K143TB","RENAULT","CLIO","20210226","20210226","BLAUW","23887","hatchback"
"Personenauto","K144DN","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","BLAUW","21795","hatchback"
"Personenauto","K144HJ","RENAULT","KADJAR","20210109","20210109","ZWART","38650","stationwagen"
"Personenauto","K144NX","RENAULT","CLIO E-TECH HYBRID","20210126","20210126","GRIJS","28675","hatchback"
"Personenauto","K144PR","RENAULT","CLIO E-TECH HYBRID","20210206","20210206","ROOD","29315","hatchback"
"Personenauto","K144TB","RENAULT","CLIO","20210227","20210227","GRIJS","20570","hatchback"
"Personenauto","K144TP","RENAULT","CLIO E-TECH HYBRID","20210309","20210309","ZWART","28180","hatchback"
"Personenauto","K145HJ","RENAULT","CLIO E-TECH HYBRID","20210104","20210104","WIT","27609","hatchback"
"Personenauto","K145KP","RENAULT","KADJAR","20191219","20201229","GRIJS","34472","stationwagen"
"Personenauto","K145NX","RENAULT","CLIO E-TECH HYBRID","20210126","20210126","WIT","25924","hatchback"
"Personenauto","K145TB","RENAULT","CLIO","20210226","20210226","WIT","20170","hatchback"
"Personenauto","K145XG","RENAULT","KADJAR","20180223","20210518","GRIJS","30047","stationwagen"
"Personenauto","K146DN","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","GRIJS","26525","hatchback"
"Personenauto","K146HJ","RENAULT","CLIO","20210125","20210125","WIT","18800","hatchback"
"Personenauto","K146TB","RENAULT","CLIO","20210227","20210227","ORANJE","21460","hatchback"
"Personenauto","K146VN","RENAULT","CLIO E-TECH HYBRID","20210330","20210330","ZWART","25765","hatchback"
"Personenauto","K147DN","RENAULT","CLIO","20201130","20201130","ORANJE","21484","hatchback"
"Personenauto","K147VN","RENAULT","CLIO E-TECH HYBRID","20210326","20210326","GRIJS","27275","hatchback"
"Personenauto","K148FS","RENAULT","KADJAR","20200227","20201208","WIT","35817","stationwagen"
"Personenauto","K148TB","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","BLAUW","29610","hatchback"
"Personenauto","K148ZJ","RENAULT","CLIO","20210406","20210406","ZWART","22875","hatchback"
"Personenauto","K150DF","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","WIT","22395","hatchback"
"Personenauto","K150TB","RENAULT","CLIO E-TECH HYBRID","20210303","20210303","ORANJE","29165","hatchback"
"Personenauto","K151PR","RENAULT","CLIO","20210624","20210624","ZWART","26877","hatchback"
"Personenauto","K151PX","RENAULT","CLIO","20210205","20210205","ZWART","22050","hatchback"
"Personenauto","K151RL","RENAULT","KADJAR","20190430","20210211","ZWART","31353","stationwagen"
"Personenauto","K151VN","RENAULT","CLIO","20210319","20210319","ZWART","21755","hatchback"
"Personenauto","K151ZJ","RENAULT","CLIO","20210409","20210409","BLAUW","20574","hatchback"
"Personenauto","K152DN","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","WIT","25785","hatchback"
"Personenauto","K152VN","RENAULT","CLIO","20210319","20210319","ZWART","21360","hatchback"
"Personenauto","K153VN","RENAULT","CLIO E-TECH HYBRID","20210319","20210319","ZWART","28675","hatchback"
"Personenauto","K154FZ","RENAULT","KADJAR","20190313","20210422","ROOD","35028","stationwagen"
"Personenauto","K154JV","RENAULT","CLIO","20210226","20210226","GRIJS","19885","hatchback"
"Personenauto","K154RL","RENAULT","KADJAR","20191219","20210309","BLAUW","38807","stationwagen"
"Personenauto","K154VN","RENAULT","CLIO","20210319","20210319","ZWART","21192","hatchback"
"Personenauto","K154XK","RENAULT","KADJAR","20190401","20210716","ROOD","36039","stationwagen"
"Personenauto","K155DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","ROOD","25427","hatchback"
"Personenauto","K155DS","RENAULT","KADJAR","20190401","20210319","GRIJS","38740","stationwagen"
"Personenauto","K155JV","RENAULT","CLIO","20210226","20210226","ZWART","22180","hatchback"
"Personenauto","K155LN","RENAULT","KADJAR","20170426","20210327","WIT","35105","stationwagen"
"Personenauto","K155PR","RENAULT","CLIO","20210204","20210204","BRUIN","24597","hatchback"
"Personenauto","K156DN","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","GRIJS","23285","hatchback"
"Personenauto","K156JV","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","WIT","21100","hatchback"
"Personenauto","K156PR","RENAULT","CLIO","20210129","20210129","BLAUW","24137","hatchback"
"Personenauto","K156TK","RENAULT","KADJAR","20170713","20210429","GRIJS","31910","stationwagen"
"Personenauto","K156XK","RENAULT","KADJAR","20190401","20210515","GRIJS","35838","stationwagen"
"Personenauto","K157JV","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","WIT","21100","hatchback"
"Personenauto","K157KF","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","BLAUW","27190","hatchback"
"Personenauto","K157RL","RENAULT","KADJAR","20190628","20210407","ROOD","38738","stationwagen"
"Personenauto","K157VN","RENAULT","KADJAR","20210318","20210318","ROOD","34435","stationwagen"
"Personenauto","K157ZJ","RENAULT","CLIO","20210527","20210527","GRIJS","20765","hatchback"
"Personenauto","K158DS","RENAULT","KADJAR","20190228","20201204","ZWART","32905","stationwagen"
"Personenauto","K158KF","RENAULT","CLIO","20210108","20210108","WIT","20370","hatchback"
"Personenauto","K158PX","RENAULT","CLIO E-TECH HYBRID","20210205","20210205","BLAUW","22275","hatchback"
"Personenauto","K158VN","RENAULT","CLIO","20210319","20210319","WIT","17396","hatchback"
"Personenauto","K158VZ","RENAULT","KADJAR","20190401","20210814","ZWART","35838","stationwagen"
"Personenauto","K159NX","RENAULT","CLIO E-TECH HYBRID","20210127","20210127","ZWART","28665","hatchback"
"Personenauto","K159VN","RENAULT","CLIO","20210319","20210319","WIT","22075","hatchback"
"Personenauto","K159ZJ","RENAULT","CLIO","20210402","20210402","BLAUW","20770","hatchback"
"Personenauto","K160KF","RENAULT","CLIO E-TECH HYBRID","20201230","20201230","GRIJS","21695","hatchback"
"Personenauto","K160PR","RENAULT","CLIO E-TECH HYBRID","20210208","20210208","GRIJS","28180","hatchback"
"Personenauto","K160RR","RENAULT","CLIO","20191223","20210211","GRIJS","23626","hatchback"
"Personenauto","K160ZJ","RENAULT","KADJAR","20210407","20210407","ZWART","33640","stationwagen"
"Personenauto","K161DF","RENAULT","KADJAR","20201126","20201126","BLAUW","33760","stationwagen"
"Personenauto","K161XK","RENAULT","KADJAR","20190311","20210416","GRIJS","35188","stationwagen"
"Personenauto","K162DF","RENAULT","CLIO","20201127","20201127","BLAUW","19980","hatchback"
"Personenauto","K162DX","RENAULT","KADJAR","20190515","20201201","ROOD","34598","stationwagen"
"Personenauto","K162KF","RENAULT","CLIO","20201229","20201229","GRIJS","19480","hatchback"
"Personenauto","K162NX","RENAULT","CLIO","20210125","20210125","ROOD","22089","hatchback"
"Personenauto","K162VN","RENAULT","CLIO","20210401","20210401","ZWART","20765","hatchback"
"Personenauto","K163FZ","RENAULT","KADJAR","20181218","20210116","GRIJS","34311","stationwagen"
"Personenauto","K163VN","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","BLAUW","26320","hatchback"
"Personenauto","K164DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","GRIJS","25328","hatchback"
"Personenauto","K164GN","RENAULT","CLIO","20200304","20201211","ROOD","19981","hatchback"
"Personenauto","K164JV","RENAULT","CLIO E-TECH HYBRID","20210113","20210113","ROOD","23980","hatchback"
"Personenauto","K164LK","RENAULT","KADJAR","20160129","20201229","WIT","33566","stationwagen"
"Personenauto","K164SP","RENAULT","KADJAR","20190625","20210326","ROOD","39239","stationwagen"
"Personenauto","K164VN","RENAULT","CLIO","20210401","20210401","GRIJS","20765","hatchback"
"Personenauto","K165DF","RENAULT","CLIO E-TECH HYBRID","20201202","20201202","WIT","21695","hatchback"
"Personenauto","K165KN","RENAULT","CLIO","20201231","20201231","WIT","18690","hatchback"
"Personenauto","K165RG","RENAULT","CLIO","20200226","20210204","GRIJS","20486","hatchback"
"Personenauto","K165VN","RENAULT","CLIO","20210401","20210401","WIT","20170","hatchback"
"Personenauto","K165VZ","RENAULT","KADJAR","20190401","20210714","GRIJS","35838","stationwagen"
"Personenauto","K166DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","ZWART","26795","hatchback"
"Personenauto","K166PJ","RENAULT","KADJAR","20151113","20210301","ROOD","32985","stationwagen"
"Personenauto","K166PX","RENAULT","CLIO E-TECH HYBRID","20210304","20210304","BRUIN","30405","hatchback"
"Personenauto","K166VN","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","GRIJS","26365","hatchback"
"Personenauto","K167DF","RENAULT","CLIO E-TECH HYBRID","20201125","20201125","BLAUW","27700","hatchback"
"Personenauto","K167KJ","RENAULT","CLIO","20200326","20210503","BLAUW","26957","hatchback"
"Personenauto","K167VN","RENAULT","CLIO","20210401","20210401","BLAUW","20865","hatchback"
"Personenauto","K167VZ","RENAULT","KADJAR","20190628","20210408","BLAUW","39038","stationwagen"
"Personenauto","K168DF","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","BRUIN","25033","hatchback"
"Personenauto","K168VN","RENAULT","CLIO","20210401","20210401","ZWART","20765","hatchback"
"Personenauto","K168VR","RENAULT","CLIO","20191107","20210407","ZWART","21934","hatchback"
"Personenauto","K168VZ","RENAULT","KADJAR","20190625","20210429","WIT","39038","stationwagen"
"Personenauto","K169DS","RENAULT","CLIO","20200619","20201201","ZWART","22394","hatchback"
"Personenauto","K169VN","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","BLAUW","26155","hatchback"
"Personenauto","K170SJ","RENAULT","KADJAR","20180313","20211008","GRIJS","34304","stationwagen"
"Personenauto","K170VN","RENAULT","CLIO","20210401","20210401","GRIJS","20765","hatchback"
"Personenauto","K171JV","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","ZWART","25827","hatchback"
"Personenauto","K171TR","RENAULT","KADJAR","20190401","20210308","GRIJS","36800","stationwagen"
"Personenauto","K171VN","RENAULT","CLIO","20210401","20210401","ROOD","20865","hatchback"
"Personenauto","K172BX","RENAULT","CLIO","20190923","20210205","ZWART","21155","hatchback"
"Personenauto","K172DN","RENAULT","CLIO","20201130","20201130","ROOD","19495","hatchback"
"Personenauto","K172JV","RENAULT","CLIO","20210114","20210114","ROOD","22894","hatchback"
"Personenauto","K172PJ","RENAULT","CLIO","20200619","20210205","WIT","22098","hatchback"
"Personenauto","K172VN","RENAULT","CLIO","20210401","20210401","WIT","20170","hatchback"
"Personenauto","K173DS","RENAULT","KADJAR","20190314","20210209","GRIJS","36900","stationwagen"
"Personenauto","K173JV","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","ZWART","28532","hatchback"
"Personenauto","K173VN","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","BLAUW","26155","hatchback"
"Personenauto","K174JV","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","ROOD","23980","hatchback"
"Personenauto","K174KF","RENAULT","CLIO","20201231","20201231","GRIJS","20690","hatchback"
"Personenauto","K174VN","RENAULT","CLIO","20210401","20210401","ROOD","20865","hatchback"
"Personenauto","K175DF","RENAULT","CLIO","20201126","20201126","ZWART","18790","hatchback"
"Personenauto","K175GV","RENAULT","CLIO","20201217","20201217","ZWART","27695","hatchback"
"Personenauto","K175HD","RENAULT","CLIO","20201218","20201218","ZWART","18395","hatchback"
"Personenauto","K175JV","RENAULT","CLIO","20210112","20210112","WIT","17300","hatchback"
"Personenauto","K175LF","RENAULT","KADJAR","20161031","20210107","BRUIN","32108","stationwagen"
"Personenauto","K175VN","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","BLAUW","26155","hatchback"
"Personenauto","K176DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","GRIJS","22585","hatchback"
"Personenauto","K176VN","RENAULT","CLIO","20210401","20210401","ROOD","20865","hatchback"
"Personenauto","K177PJ","RENAULT","CLIO","20200629","20210201","GRIJS","24408","hatchback"
"Personenauto","K177XZ","RENAULT","CLIO E-TECH HYBRID","20210402","20210402","GRIJS","25275","hatchback"
"Personenauto","K178DN","RENAULT","CLIO","20201128","20201128","GRIJS","21180","hatchback"
"Personenauto","K178DS","RENAULT","CLIO","20200619","20210127","WIT","21798","hatchback"
"Personenauto","K178GV","RENAULT","CLIO E-TECH HYBRID","20201217","20201217","ROOD","25927","hatchback"
"Personenauto","K178ND","RENAULT","CLIO","20200416","20210302","WIT","19924","hatchback"
"Personenauto","K178XZ","RENAULT","CLIO E-TECH HYBRID","20210402","20210402","ZWART","25275","hatchback"
"Personenauto","K179DN","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","GRIJS","24738","hatchback"
"Personenauto","K179PJ","RENAULT","CLIO","20200619","20210201","GRIJS","22098","hatchback"
"Personenauto","K179XV","RENAULT","CLIO","20190625","20210329","ORANJE","23074","hatchback"
"Personenauto","K180KF","RENAULT","CLIO","20210115","20210115","BLAUW","17395","hatchback"
"Personenauto","K180TG","RENAULT","KADJAR","20150625","20210226","ZWART","25350","stationwagen"
"Personenauto","K181GV","RENAULT","CLIO","20201216","20201216","BRUIN","22641","hatchback"
"Personenauto","K181JN","RENAULT","KADJAR","20200722","20201231","ZWART","34032","stationwagen"
"Personenauto","K182GV","RENAULT","CLIO","20201217","20201217","ZWART","21485","hatchback"
"Personenauto","K183JN","RENAULT","KADJAR","20200624","20210106","WIT","35925","stationwagen"
"Personenauto","K183XZ","RENAULT","CLIO","20210331","20210331","BLAUW","24697","hatchback"
"Personenauto","K184HD","RENAULT","CLIO","20201218","20201218","ZWART","18590","hatchback"
"Personenauto","K186GV","RENAULT","CLIO","20201218","20201218","GRIJS","28080","hatchback"
"Personenauto","K187DF","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","GRIJS","26425","hatchback"
"Personenauto","K187KN","RENAULT","CLIO E-TECH HYBRID","20210106","20210106","WIT","28632","hatchback"
"Personenauto","K187TG","RENAULT","KADJAR","20190528","20210310","ROOD","36018","stationwagen"
"Personenauto","K188DF","RENAULT","CLIO","20201126","20201126","GRIJS","18590","hatchback"
"Personenauto","K188DN","RENAULT","CLIO","20201126","20201126","ZWART","21680","hatchback"
"Personenauto","K188KN","RENAULT","CLIO E-TECH HYBRID","20210106","20210106","WIT","24732","hatchback"
"Personenauto","K188NP","RENAULT","CLIO","20200729","20210120","ZWART","19495","hatchback"
"Personenauto","K189DF","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","ROOD","25927","hatchback"
"Personenauto","K189DN","RENAULT","CLIO","20201130","20201130","GRIJS","20966","hatchback"
"Personenauto","K189HD","RENAULT","CLIO E-TECH HYBRID","20210217","20210217","BRUIN","28095","hatchback"
"Personenauto","K189JD","RENAULT","CLIO","20200611","20210129","ZWART","21195","hatchback"
"Personenauto","K189KG","RENAULT","KADJAR","20150626","20210206","ROOD","29595","stationwagen"
"Personenauto","K189KN","RENAULT","CLIO E-TECH HYBRID","20201231","20201231","ZWART","27700","hatchback"
"Personenauto","K189VX","RENAULT","CLIO","20200326","20210317","WIT","20063","hatchback"
"Personenauto","K189ZJ","RENAULT","CLIO","20200629","20210405","ROOD","24703","hatchback"
"Personenauto","K190XZ","RENAULT","KADJAR","20210331","20210331","WIT","32140","stationwagen"
"Personenauto","K190ZJ","RENAULT","CLIO","20200717","20210421","GRIJS","25882","hatchback"
"Personenauto","K191GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","ZWART","26520","hatchback"
"Personenauto","K191HD","RENAULT","CLIO","20201221","20201221","ZWART","20395","hatchback"
"Personenauto","K191XZ","RENAULT","CLIO","20210331","20210331","WIT","20765","hatchback"
"Personenauto","K191ZJ","RENAULT","CLIO","20200619","20210403","ROOD","22394","hatchback"
"Personenauto","K192DF","RENAULT","CLIO E-TECH HYBRID","20201124","20201124","WIT","25232","hatchback"
"Personenauto","K193DF","RENAULT","CLIO","20201126","20201126","WIT","18814","hatchback"
"Personenauto","K193DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","WIT","27190","hatchback"
"Personenauto","K193DS","RENAULT","KADJAR","20191209","20210122","ZWART","32144","stationwagen"
"Personenauto","K193KF","RENAULT","CLIO","20210115","20210115","GRIJS","21580","hatchback"
"Personenauto","K193PJ","RENAULT","CLIO","20200629","20210125","GRIJS","24408","hatchback"
"Personenauto","K193VN","RENAULT","CLIO E-TECH HYBRID","20210322","20210322","WIT","21875","hatchback"
"Personenauto","K194GV","RENAULT","CLIO","20201219","20201219","WIT","19572","hatchback"
"Personenauto","K194KF","RENAULT","CLIO E-TECH HYBRID","20210105","20210105","WIT","26200","hatchback"
"Personenauto","K194VN","RENAULT","CLIO E-TECH HYBRID","20210322","20210322","WIT","21875","hatchback"
"Personenauto","K195DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","WIT","27490","hatchback"
"Personenauto","K195KN","RENAULT","CLIO","20210104","20210104","ZWART","21285","hatchback"
"Personenauto","K195VN","RENAULT","CLIO E-TECH HYBRID","20210319","20210319","GRIJS","26370","hatchback"
"Personenauto","K196DN","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","BLAUW","28632","hatchback"
"Personenauto","K196HD","RENAULT","CLIO","20210104","20210104","GRIJS","20470","hatchback"
"Personenauto","K196JV","RENAULT","CLIO","20201230","20201230","ZWART","18790","hatchback"
"Personenauto","K196VN","RENAULT","CLIO","20210317","20210317","WIT","20170","hatchback"
"Personenauto","K196XZ","RENAULT","CLIO","20210403","20210403","WIT","20955","hatchback"
"Personenauto","K197HD","RENAULT","CLIO","20201222","20201222","BRUIN","22994","hatchback"
"Personenauto","K197VH","RENAULT","KADJAR","20210318","20210318","WIT","31945","stationwagen"
"Personenauto","K197VN","RENAULT","CLIO","20210318","20210318","GRIJS","24350","hatchback"
"Personenauto","K199BH","RENAULT","KADJAR","20160627","20210305","ROOD","38175","stationwagen"
"Personenauto","K199XZ","RENAULT","CLIO E-TECH HYBRID","20210330","20210330","BLAUW","27250","hatchback"
"Personenauto","K200HD","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","ZWART","28095","hatchback"
"Personenauto","K200TS","RENAULT","CLIO","20200630","20210507","GRIJS","21781","hatchback"
"Personenauto","K201SF","RENAULT","CLIO","20200609","20210317","ROOD","21979","hatchback"
"Personenauto","K201VH","RENAULT","CLIO E-TECH HYBRID","20210316","20210316","ZWART","27515","hatchback"
"Personenauto","K202GV","RENAULT","CLIO","20201217","20201217","ZWART","17295","hatchback"
"Personenauto","K202TS","RENAULT","CLIO","20200630","20210409","ROOD","21880","hatchback"
"Personenauto","K203GV","RENAULT","CLIO","20201217","20201217","GRIJS","20395","hatchback"
"Personenauto","K203KF","RENAULT","KADJAR","20210108","20210108","GRIJS","38979","stationwagen"
"Personenauto","K204DF","RENAULT","CLIO","20201126","20201126","GRIJS","25380","hatchback"
"Personenauto","K204KF","RENAULT","CLIO E-TECH HYBRID","20210202","20210202","GRIJS","26795","hatchback"
"Personenauto","K204KN","RENAULT","CLIO E-TECH HYBRID","20210104","20210104","ZWART","28095","hatchback"
"Personenauto","K204ND","RENAULT","KADJAR","20190312","20210318","WIT","31530","stationwagen"
"Personenauto","K205KF","RENAULT","CLIO","20210108","20210108","BRUIN","22180","hatchback"
"Personenauto","K206VN","RENAULT","CLIO","20210322","20210322","BRUIN","23592","hatchback"
"Personenauto","K207XR","RENAULT","CLIO (E-TECH HYBRID)","20201013","20210406","WIT","22199","hatchback"
"Personenauto","K208HD","RENAULT","CLIO","20201230","20201230","ZWART","18790","hatchback"
"Personenauto","K209DN","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","GRIJS","27485","hatchback"
"Personenauto","K209HD","RENAULT","CLIO","20201230","20201230","ZWART","18590","hatchback"
"Personenauto","K209XZ","RENAULT","KADJAR","20210402","20210402","WIT","34883","stationwagen"
"Personenauto","K210DN","RENAULT","CLIO","20201203","20201203","BLAUW","24285","hatchback"
"Personenauto","K210RZ","RENAULT","KADJAR","20171113","20210603","GRIJS","32934","stationwagen"
"Personenauto","K210VH","RENAULT","CLIO E-TECH HYBRID","20210317","20210317","WIT","28670","hatchback"
"Personenauto","K210VN","RENAULT","CLIO E-TECH HYBRID","20210320","20210320","ZWART","27275","hatchback"
"Personenauto","K210ZT","RENAULT","CLIO","20200720","20210402","ZWART","26082","hatchback"
"Personenauto","K212GV","RENAULT","CLIO","20201224","20201224","ZWART","18790","hatchback"
"Personenauto","K212RB","RENAULT","KADJAR","20190312","20210625","GRIJS","33205","stationwagen"
"Personenauto","K212VN","RENAULT","CLIO E-TECH HYBRID","20210316","20210316","WIT","28670","hatchback"
"Personenauto","K212XZ","RENAULT","CLIO","20210407","20210407","WIT","23955","hatchback"
"Personenauto","K213XZ","RENAULT","CLIO","20210407","20210407","GRIJS","24350","hatchback"
"Personenauto","K214HD","RENAULT","CLIO","20201218","20201218","GRIJS","19395","hatchback"
"Personenauto","K214XZ","RENAULT","CLIO","20210407","20210407","WIT","24350","hatchback"
"Personenauto","K215GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","GRIJS","27700","hatchback"
"Personenauto","K215XZ","RENAULT","CLIO","20210407","20210407","GRIJS","24550","hatchback"
"Personenauto","K216VH","RENAULT","CLIO","20210317","20210317","ZWART","21755","hatchback"
"Personenauto","K216XZ","RENAULT","CLIO","20210407","20210407","ZWART","24945","hatchback"
"Personenauto","K217XZ","RENAULT","CLIO","20210407","20210407","ZWART","24550","hatchback"
"Personenauto","K218JN","RENAULT","KADJAR","20151216","20210206","ZWART","31233","stationwagen"
"Personenauto","K218XZ","RENAULT","CLIO","20210407","20210407","ZWART","24945","hatchback"
"Personenauto","K219DN","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","WIT","22495","hatchback"
"Personenauto","K219VH","RENAULT","CLIO","20210316","20210316","WIT","19975","hatchback"
"Personenauto","K219XF","RENAULT","KADJAR","20200610","20210401","GRIJS","36630","stationwagen"
"Personenauto","K220DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","ZWART","22485","hatchback"
"Personenauto","K220FS","RENAULT","CLIO","20200527","20201203","GRIJS","20474","hatchback"
"Personenauto","K220SJ","RENAULT","KADJAR","20160216","20210313","ROOD","32615","stationwagen"
"Personenauto","K220TS","RENAULT","KADJAR","20160122","20211108","WIT","25514","stationwagen"
"Personenauto","K220VH","RENAULT","CLIO","20210315","20210315","WIT","19975","hatchback"
"Personenauto","K221FV","RENAULT","CLIO","20201208","20201208","GRIJS","19285","hatchback"
"Personenauto","K221GL","RENAULT","KADJAR","20161115","20201215","GRIJS","33298","stationwagen"
"Personenauto","K221KN","RENAULT","CLIO E-TECH HYBRID","20210105","20210105","GRIJS","27415","hatchback"
"Personenauto","K221TB","RENAULT","KADJAR","20190401","20210416","GRIJS","35838","stationwagen"
"Personenauto","K221VH","RENAULT","CLIO","20210317","20210317","ROOD","24141","hatchback"
"Personenauto","K222DN","RENAULT","CLIO","20201128","20201128","BLAUW","21651","hatchback"
"Personenauto","K222FV","RENAULT","CLIO","20201210","20201210","GRIJS","19680","hatchback"
"Personenauto","K222GV","RENAULT","CLIO E-TECH HYBRID","20201228","20201228","GRIJS","26525","hatchback"
"Personenauto","K222KF","RENAULT","CLIO E-TECH HYBRID","20210210","20210210","GRIJS","25328","hatchback"
"Personenauto","K222KN","RENAULT","CLIO E-TECH HYBRID","20210102","20210102","ROOD","27190","hatchback"
"Personenauto","K222VH","RENAULT","CLIO","20210317","20210317","WIT","19975","hatchback"
"Personenauto","K223DN","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","ROOD","25927","hatchback"
"Personenauto","K223GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","WIT","25929","hatchback"
"Personenauto","K223HD","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","ZWART","26795","hatchback"
"Personenauto","K223KN","RENAULT","CLIO","20210102","20210102","GRIJS","22795","hatchback"
"Personenauto","K223RB","RENAULT","KADJAR","20181213","20210301","ZWART","37134","stationwagen"
"Personenauto","K224GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","ZWART","26525","hatchback"
"Personenauto","K224KN","RENAULT","CLIO","20201230","20201230","ROOD","18890","hatchback"
"Personenauto","K224LF","RENAULT","KADJAR","20190813","20210217","GRIJS","33164","stationwagen"
"Personenauto","K224VH","RENAULT","KADJAR","20210318","20210318","WIT","35750","stationwagen"
"Personenauto","K225DN","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","WIT","23285","hatchback"
"Personenauto","K225DR","RENAULT","KADJAR","20160421","20210309","ROOD","32108","stationwagen"
"Personenauto","K225GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","ZWART","26525","hatchback"
"Personenauto","K225KN","RENAULT","CLIO","20210115","20210115","WIT","19009","hatchback"
"Personenauto","K226GV","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","ROOD","26624","hatchback"
"Personenauto","K226KN","RENAULT","CLIO","20201231","20201231","GRIJS","20985","hatchback"
"Personenauto","K226VS","RENAULT","CLIO","20200629","20210322","BLAUW","17824","hatchback"
"Personenauto","K227KN","RENAULT","CLIO","20210128","20210128","BLAUW","23985","hatchback"
"Personenauto","K227VH","RENAULT","CLIO E-TECH HYBRID","20210323","20210323","GRIJS","23725","hatchback"
"Personenauto","K228VS","RENAULT","KADJAR","20200928","20210416","BLAUW","35930","stationwagen"
"Personenauto","K229FV","RENAULT","CLIO","20201204","20201204","ROOD","18890","hatchback"
"Personenauto","K229HD","RENAULT","CLIO","20201229","20201229","BLAUW","21065","hatchback"
"Personenauto","K230GV","RENAULT","CLIO","20210102","20210102","WIT","18800","hatchback"
"Personenauto","K230HD","RENAULT","CLIO","20201224","20201224","ZWART","18590","hatchback"
"Personenauto","K231GV","RENAULT","CLIO","20201217","20201217","ZWART","19604","hatchback"
