"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N339VN","MINI","COUNTRYMAN COOPER S","20210226","20211229","ZWART","51288","stationwagen"
"Personenauto","N340NX","MINI","COUNTRYMAN COOPER SE ALL4","20180803","20211202","BRUIN","50608","stationwagen"
"Personenauto","N340ZH","MINI","COUNTRYMAN COOPER S ALL4","20210527","20220114","GRIJS","69559","stationwagen"
"Personenauto","N347FP","MINI","COUNTRYMAN COOPER SE ALL4","20210929","20210929","ZWART","54147","stationwagen"
"Personenauto","N347NK","MINI","COUNTRYMAN COOPER S ALL4","20210602","20211122","ZWART","59715","stationwagen"
"Personenauto","N351LL","MINI","COUNTRYMAN COOPER S","20180109","20220128","GROEN","52859","stationwagen"
"Personenauto","N359RB","MINI","COUNTRYMAN COOPER SE ALL4","20180301","20220114","GROEN","50018","stationwagen"
"Personenauto","N363VV","MINI","COUNTRYMAN COOPER SE ALL4","20181016","20220212","GRIJS","45389","stationwagen"
"Personenauto","N363XD","MINI","COUNTRYMAN COOPER S","20220122","20220122","WIT","54534","stationwagen"
"Personenauto","N369BD","MINI","COUNTRYMAN COOPER SE ALL4","20171130","20211008","BLAUW","46368","stationwagen"
"Personenauto","N369GZ","MINI","COUNTRYMAN COOPER SE ALL4","20180719","20211115","GRIJS","49819","stationwagen"
"Personenauto","N370FK","MINI","COUNTRYMAN COOPER S","20210930","20210930","WIT","56682","stationwagen"
"Personenauto","N371LH","MINI","COUNTRYMAN COOPER S","20190723","20220114","ZWART","59561","stationwagen"
"Personenauto","N374DR","MINI","COUNTRYMAN COOPER SE","20170616","20210928","GRIJS","48068","stationwagen"
"Personenauto","N376FK","MINI","COUNTRYMAN COOPER SE ALL4","20210930","20210930","ZWART","49323","stationwagen"
"Personenauto","N376RB","MINI","COUNTRYMAN COOPER SE ALL4","20190912","20211203","ZWART","49259","stationwagen"
"Personenauto","N376XX","MINI","COUNTRYMAN COOPER S","20181116","20220827","WIT","59410","stationwagen"
"Personenauto","N378HJ","MINI","COUNTRYMAN COOPER S","20211015","20211015","BLAUW","55051","stationwagen"
"Personenauto","N379FK","MINI","COUNTRYMAN COOPER S","20210930","20210930","GROEN","58254","stationwagen"
"Personenauto","N379RP","MINI","COUNTRYMAN COOPER S ALL4","20171106","20220808","ZWART","54875","stationwagen"
"Personenauto","N380ZK","MINI","COUNTRYMAN COOPER SE ALL4","20220118","20220118","GROEN","49453","stationwagen"
"Personenauto","N384ZK","MINI","COUNTRYMAN COOPER SE ALL4","20220121","20220121","BLAUW","54565","stationwagen"
"Personenauto","N395NX","MINI","COUNTRYMAN COOPER S ALL4","20201028","20211125","WIT","61974","stationwagen"
"Personenauto","N395ZP","MINI","COUNTRYMAN COOPER S","20220124","20220124","GROEN","56519","stationwagen"
"Personenauto","N396HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","GROEN","46963","stationwagen"
"Personenauto","N396HS","MINI","COUNTRYMAN COOPER SE ALL4","20211029","20211029","WIT","53851","stationwagen"
"Personenauto","N397GP","MINI","COUNTRYMAN COOPER S","20170703","20211005","GRIJS","50718","stationwagen"
"Personenauto","N398HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","GROEN","56736","stationwagen"
"Personenauto","N401ZG","MINI","COUNTRYMAN COOPER SE ALL4","20181213","20220127","GRIJS","60267","stationwagen"
"Personenauto","N402HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","ZWART","55047","stationwagen"
"Personenauto","N404HB","MINI","COUNTRYMAN COOPER SE ALL4","20211014","20211014","BLAUW","49897","stationwagen"
"Personenauto","N405HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","BLAUW","49897","stationwagen"
"Personenauto","N406HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","GROEN","49542","stationwagen"
"Personenauto","N407HB","MINI","COUNTRYMAN COOPER SE ALL4","20211015","20211015","GROEN","49542","stationwagen"
"Personenauto","N407JL","MINI","COUNTRYMAN COOPER SE ALL4","20211027","20211027","BLAUW","56710","stationwagen"
"Personenauto","N407PT","MINI","COUNTRYMAN COOPER SE ALL4","20180129","20211223","BLAUW","48417","stationwagen"
"Personenauto","N407SG","MINI","COUNTRYMAN COOPER SE ALL4","20180306","20211217","GROEN","47917","stationwagen"
"Personenauto","N410JL","MINI","COUNTRYMAN COOPER SE ALL4","20211027","20211027","GROEN","46343","stationwagen"
"Personenauto","N411NG","MINI","COUNTRYMAN COOPER S","20200815","20211120","WIT","54670","stationwagen"
"Personenauto","N412JL","MINI","COUNTRYMAN COOPER SE ALL4","20211101","20211101","WIT","49302","stationwagen"
"Personenauto","N412ZP","MINI","COUNTRYMAN COOPER SE ALL4","20220121","20220121","GROEN","50294","stationwagen"
"Personenauto","N414NT","MINI","COUNTRYMAN COOPER SE ALL4","20211130","20211130","GRIJS","49952","stationwagen"
"Personenauto","N415GT","MINI","COUNTRYMAN COOPER SE ALL4","20170803","20211006","BLAUW","47080","stationwagen"
"Personenauto","N415XR","MINI","COUNTRYMAN COOPER S","20180326","20220106","ZWART","49071","stationwagen"
"Personenauto","N419RF","MINI","COUNTRYMAN COOPER SE ALL4","20181019","20211208","GRIJS","49759","stationwagen"
"Personenauto","N422GS","MINI","COUNTRYMAN COOPER SE ALL4","20180831","20211028","ZWART","43809","stationwagen"
"Personenauto","N425BG","MINI","COUNTRYMAN COOPER S","20180201","20211001","GRIJS","54064","stationwagen"
"Personenauto","N425DK","MINI","COUNTRYMAN COOPER SE ALL4","20201201","20220330","WIT","54489","stationwagen"
"Personenauto","N426HD","MINI","COUNTRYMAN COOPER SE ALL4","20170901","20211021","GRIJS","48229","stationwagen"
"Personenauto","N427NT","MINI","COUNTRYMAN COOPER SE ALL4","20211130","20211130","ZWART","49431","stationwagen"
"Personenauto","N428ZP","MINI","COUNTRYMAN COOPER SE ALL4","20220121","20220121","GROEN","50263","stationwagen"
"Personenauto","N431GK","MINI","COUNTRYMAN COOPER SE ALL4","20180828","20211005","ZWART","49988","stationwagen"
"Personenauto","N435ZV","MINI","COUNTRYMAN COOPER SE ALL4","20181220","20220121","GRIJS","49438","stationwagen"
"Personenauto","N446GG","MINI","COUNTRYMAN COOPER SE ALL4","20200911","20211005","GROEN","51248","stationwagen"
"Personenauto","N446VV","MINI","COUNTRYMAN COOPER SE ALL4","20181116","20220120","BLAUW","45029","stationwagen"
"Personenauto","N450KP","MINI","COUNTRYMAN COOPER S ALL4","20210209","20211106","GRIJS","59987","stationwagen"
"Personenauto","N454ZF","MINI","COUNTRYMAN COOPER SE ALL4","20220114","20220114","GROEN","51305","stationwagen"
"Personenauto","N455XS","MINI","COUNTRYMAN COOPER SE","20170308","20220104","GRIJS","47189","stationwagen"
"Personenauto","N456KD","MINI","COUNTRYMAN COOPER S","20210127","20220426","WIT","47086","stationwagen"
"Personenauto","N458KN","MINI","COUNTRYMAN COOPER S","20211110","20211110","GROEN","56274","stationwagen"
"Personenauto","N460KN","MINI","COUNTRYMAN COOPER SE ALL4","20211110","20211110","GRIJS","44628","stationwagen"
"Personenauto","N461RF","MINI","COUNTRYMAN COOPER S","20180518","20211206","GRIJS","54400","stationwagen"
"Personenauto","N463RB","MINI","COUNTRYMAN COOPER SE ALL4","20190306","20211203","GRIJS","50918","stationwagen"
"Personenauto","N463ZG","MINI","COUNTRYMAN COOPER SE ALL4","20210325","20220114","ZWART","54285","stationwagen"
"Personenauto","N466DX","MINI","COUNTRYMAN COOPER SE","20170802","20210929","GRIJS","45287","stationwagen"
"Personenauto","N481GL","MINI","COUNTRYMAN COOPER SE ALL4","20211009","20211009","GROEN","48348","stationwagen"
"Personenauto","N485GL","MINI","COUNTRYMAN COOPER SE ALL4","20211013","20211013","ZWART","54825","stationwagen"
"Personenauto","N487GL","MINI","COUNTRYMAN COOPER SE ALL4","20211011","20211011","BLAUW","50273","stationwagen"
"Personenauto","N487ZL","MINI","COUNTRYMAN COOPER SE ALL4","20180814","20220120","GRIJS","49680","stationwagen"
"Personenauto","N488ZL","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20220120","GROEN","49458","stationwagen"
"Personenauto","N489RD","MINI","COUNTRYMAN COOPER SE ALL4","20220101","20220101","GRIJS","47468","stationwagen"
"Personenauto","N494ZB","MINI","COUNTRYMAN COOPER S","20210226","20220110","ZWART","50218","stationwagen"
"Personenauto","N496GV","MINI","COUNTRYMAN COOPER SE ALL4","20181212","20211020","GRIJS","46289","stationwagen"
"Personenauto","N498SL","MINI","COUNTRYMAN COOPER SE ALL4","20201210","20211216","GRIJS","54228","stationwagen"
"Personenauto","N501TS","MINI","COUNTRYMAN COOPER SE ALL4","20220228","20220228","BLAUW","54562","stationwagen"
"Personenauto","N503VF","MINI","COUNTRYMAN COOPER SE ALL4","20220205","20220205","BLAUW","54243","stationwagen"
"Personenauto","N507GH","MINI","COUNTRYMAN COOPER SE ALL4","20180201","20211001","BLAUW","42881","stationwagen"
"Personenauto","N510KV","MINI","COUNTRYMAN COOPER SE ALL4","20180801","20211108","BLAUW","50630","stationwagen"
"Personenauto","N510LJ","MINI","COUNTRYMAN COOPER S","20211112","20211112","GRIJS","58041","stationwagen"
"Personenauto","N515TS","MINI","COUNTRYMAN COOPER SE ALL4","20220117","20220117","WIT","48672","stationwagen"
"Personenauto","N516TS","MINI","COUNTRYMAN COOPER SE ALL4","20220106","20220106","BLAUW","53430","stationwagen"
"Personenauto","N517BV","MINI","COUNTRYMAN COOPER SE ALL4","20180622","20210924","ZWART","61458","stationwagen"
"Personenauto","N522BV","MINI","COUNTRYMAN COOPER SE ALL4","20180710","20211030","GRIJS","54929","stationwagen"
"Personenauto","N522XV","MINI","COUNTRYMAN COOPER SE ALL4","20210623","20220204","GROEN","52567","stationwagen"
"Personenauto","N523XV","MINI","COUNTRYMAN COOPER SE ALL4","20210623","20220218","BLAUW","52816","stationwagen"
"Personenauto","N525TS","MINI","COUNTRYMAN COOPER SE ALL4","20220113","20220113","GRIJS","44600","stationwagen"
"Personenauto","N533TS","MINI","COUNTRYMAN COOPER SE ALL4","20220111","20220111","BLAUW","50357","stationwagen"
"Personenauto","N537TS","MINI","COUNTRYMAN COOPER SE ALL4","20220119","20220119","GROEN","50211","stationwagen"
"Personenauto","N539TS","MINI","COUNTRYMAN COOPER S ALL4","20220110","20220110","WIT","65339","stationwagen"
"Personenauto","N541PB","MINI","COUNTRYMAN COOPER S ALL4","20171123","20211129","ROOD","56444","stationwagen"
"Personenauto","N543TS","MINI","COUNTRYMAN COOPER SE ALL4","20220115","20220115","ZWART","46578","stationwagen"
"Personenauto","N544NX","MINI","COUNTRYMAN COOPER SE ALL4","20210419","20211124","GROEN","53485","stationwagen"
"Personenauto","N544TS","MINI","COUNTRYMAN COOPER SE ALL4","20220202","20220202","GROEN","53791","stationwagen"
"Personenauto","N549PD","MINI","COUNTRYMAN COOPER SE ALL4","20211129","20211129","GROEN","49541","stationwagen"
"Personenauto","N549RP","MINI","COUNTRYMAN COOPER SE ALL4","20181107","20211215","GRIJS","52579","stationwagen"
"Personenauto","N552KJ","MINI","COUNTRYMAN COOPER S ALL4","20200525","20211103","GRIJS","52268","stationwagen"
"Personenauto","N553LZ","MINI","COUNTRYMAN COOPER SE ALL4","20190125","20211120","GRIJS","53327","stationwagen"
"Personenauto","N553PP","MINI","COUNTRYMAN COOPER S","20191120","20211213","ROOD","51638","stationwagen"
"Personenauto","N557LB","MINI","COUNTRYMAN COOPER SE ALL4","20210628","20211110","GRIJS","41082","stationwagen"
"Personenauto","N558TK","MINI","COUNTRYMAN COOPER SE ALL4","20181107","20220110","GRIJS","46800","stationwagen"
"Personenauto","N562DJ","MINI","COUNTRYMAN COOPER SE ALL4","20180822","20210923","GRIJS","45410","stationwagen"
"Personenauto","N563GZ","MINI","COUNTRYMAN COOPER S","20180416","20211103","ZWART","48675","stationwagen"
"Personenauto","N563KR","MINI","COUNTRYMAN COOPER SE ALL4","20211112","20211112","ZWART","52777","stationwagen"
"Personenauto","N567KR","MINI","COUNTRYMAN COOPER S","20211112","20211112","GRIJS","51799","stationwagen"
"Personenauto","N571LH","MINI","COUNTRYMAN COOPER SE ALL4","20171106","20220111","GRIJS","44468","stationwagen"
"Personenauto","N573LL","MINI","COUNTRYMAN COOPER S ALL4","20170227","20220115","BLAUW","52413","stationwagen"
"Personenauto","N580VB","MINI","COUNTRYMAN COOPER SE ALL4","20220108","20220108","ROOD","51200","stationwagen"
"Personenauto","N581VB","MINI","COUNTRYMAN COOPER SE ALL4","20220110","20220110","GROEN","54606","stationwagen"
"Personenauto","N582TL","MINI","COUNTRYMAN COOPER SE ALL4","20220127","20220127","ZWART","49542","stationwagen"
"Personenauto","N583ND","MINI","COUNTRYMAN COOPER SE ALL4","20180328","20211216","ZWART","50235","stationwagen"
"Personenauto","N585TL","MINI","COUNTRYMAN COOPER S","20220112","20220112","BLAUW","55620","stationwagen"
"Personenauto","N587DX","MINI","COUNTRYMAN COOPER S ALL4","20170912","20210924","GRIJS","52506","stationwagen"
"Personenauto","N587VB","MINI","COUNTRYMAN COOPER SE ALL4","20220103","20220103","GROEN","46927","stationwagen"
"Personenauto","N588TL","MINI","COUNTRYMAN COOPER S","20220105","20220105","ZWART","54674","stationwagen"
"Personenauto","N588VB","MINI","COUNTRYMAN COOPER SE ALL4","20220104","20220104","ROOD","50366","stationwagen"
"Personenauto","N589TL","MINI","COUNTRYMAN COOPER SE ALL4","20220201","20220201","GROEN","51092","stationwagen"
"Personenauto","N591LZ","MINI","COUNTRYMAN COOPER SE ALL4","20210505","20211116","GRIJS","44786","stationwagen"
"Personenauto","N596TL","MINI","COUNTRYMAN COOPER SE ALL4","20220106","20220106","WIT","49258","stationwagen"
"Personenauto","N597VB","MINI","COUNTRYMAN COOPER S","20220111","20220111","GRIJS","59379","stationwagen"
"Personenauto","N599VB","MINI","COUNTRYMAN COOPER SE ALL4","20220115","20220115","GROEN","56614","stationwagen"
"Personenauto","N600VB","MINI","COUNTRYMAN COOPER SE ALL4","20220108","20220108","ZWART","47897","stationwagen"
"Personenauto","N601VB","MINI","COUNTRYMAN COOPER SE ALL4","20220106","20220106","GROEN","49417","stationwagen"
"Personenauto","N602VB","MINI","COUNTRYMAN COOPER SE ALL4","20220108","20220108","WIT","51541","stationwagen"
"Personenauto","N604TL","MINI","COUNTRYMAN COOPER S","20220106","20220106","ZWART","55974","stationwagen"
"Personenauto","N610VB","MINI","COUNTRYMAN COOPER S","20220107","20220107","BLAUW","57481","stationwagen"
"Personenauto","N612KX","MINI","COUNTRYMAN COOPER S","20211110","20211110","GRIJS","54043","stationwagen"
"Personenauto","N612VB","MINI","COUNTRYMAN COOPER SE ALL4","20220118","20220118","GROEN","54387","stationwagen"
"Personenauto","N613KX","MINI","COUNTRYMAN COOPER S","20211108","20211108","ZWART","58041","stationwagen"
"Personenauto","N613PH","MINI","COUNTRYMAN COOPER S","20180927","20211126","GRIJS","50112","stationwagen"
"Personenauto","N613RJ","MINI","COUNTRYMAN COOPER SE ALL4","20211217","20211217","BLAUW","47683","stationwagen"
"Personenauto","N615TK","MINI","COUNTRYMAN COOPER SE ALL4","20181029","20220204","ROOD","48118","stationwagen"
"Personenauto","N615TL","MINI","COUNTRYMAN COOPER SE ALL4","20220122","20220122","BLAUW","55972","stationwagen"
"Personenauto","N617RJ","MINI","COUNTRYMAN COOPER S ALL4","20211210","20211210","GRIJS","60656","stationwagen"
"Personenauto","N618KX","MINI","COUNTRYMAN COOPER SE ALL4","20211112","20211112","BLAUW","48453","stationwagen"
"Personenauto","N619JN","MINI","COUNTRYMAN COOPER S","20170522","20211026","ZWART","52665","stationwagen"
"Personenauto","N619KS","MINI","COUNTRYMAN COOPER SE ALL4","20180706","20211103","ZWART","47959","stationwagen"
"Personenauto","N620HG","MINI","COUNTRYMAN COOPER SE ALL4","20180807","20211019","GRIJS","45269","stationwagen"
"Personenauto","N621RS","MINI","COUNTRYMAN COOPER SE ALL4","20190619","20220215","ZWART","51376","stationwagen"
"Personenauto","N628NX","MINI","COUNTRYMAN COOPER S","20181023","20220513","GRIJS","48193","stationwagen"
"Personenauto","N631BJ","MINI","COUNTRYMAN COOPER S","20210909","20210909","GRIJS","62098","stationwagen"
"Personenauto","N633BJ","MINI","COUNTRYMAN COOPER SE ALL4","20210914","20210914","BLAUW","49103","stationwagen"
"Personenauto","N637ZZ","MINI","COUNTRYMAN COOPER S","20220201","20220201","ZWART","57895","stationwagen"
"Personenauto","N649GN","MINI","COUNTRYMAN COOPER S","20180102","20211217","GRIJS","49500","stationwagen"
"Personenauto","N650DV","MINI","COUNTRYMAN COOPER SE ALL4","20200121","20210920","ZWART","49941","stationwagen"
"Personenauto","N650KV","MINI","COUNTRYMAN COOPER S","20180507","20211125","BLAUW","46590","stationwagen"
"Personenauto","N652FX","MINI","COUNTRYMAN COOPER S ALL4","20180103","20220207","GROEN","56420","stationwagen"
"Personenauto","N653JZ","MINI","COUNTRYMAN COOPER S","20220113","20220113","ZWART","57866","stationwagen"
"Personenauto","N659BP","MINI","COUNTRYMAN COOPER S","20210909","20210909","GRIJS","55679","stationwagen"
"Personenauto","N661HR","MINI","COUNTRYMAN COOPER S","20180917","20211104","GRIJS","54183","stationwagen"
"Personenauto","N662GN","MINI","COUNTRYMAN COOPER S","20170523","20211029","WIT","56855","stationwagen"
"Personenauto","N662VK","MINI","COUNTRYMAN COOPER SE ALL4","20220110","20220110","GROEN","49961","stationwagen"
"Personenauto","N665VK","MINI","COUNTRYMAN COOPER S","20220113","20220113","ZWART","57973","stationwagen"
"Personenauto","N667VK","MINI","COUNTRYMAN COOPER SE ALL4","20220104","20220104","GRIJS","47847","stationwagen"
"Personenauto","N670XK","MINI","COUNTRYMAN COOPER SE ALL4","20210126","20211230","GROEN","50310","stationwagen"
"Personenauto","N674TB","MINI","COUNTRYMAN COOPER S","20220107","20220107","WIT","49290","stationwagen"
"Personenauto","N675TB","MINI","COUNTRYMAN COOPER S","20220105","20220105","GROEN","51302","stationwagen"
"Personenauto","N679BL","MINI","COUNTRYMAN COOPER SE ALL4","20210910","20210910","GRIJS","55091","stationwagen"
"Personenauto","N684DP","MINI","COUNTRYMAN COOPER SE ALL4","20170804","20211011","BRUIN","45840","stationwagen"
"Personenauto","N684ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200717","20220121","ZWART","49681","stationwagen"
"Personenauto","N694KS","MINI","COUNTRYMAN COOPER S","20180313","20211120","BLAUW","55869","stationwagen"
"Personenauto","N712PR","MINI","COUNTRYMAN COOPER SE ALL4","20211203","20211203","BLAUW","49073","stationwagen"
"Personenauto","N717JT","MINI","COUNTRYMAN COOPER SE ALL4","20211102","20211102","GRIJS","51957","stationwagen"
"Personenauto","N721JT","MINI","COUNTRYMAN COOPER SE ALL4","20211028","20211028","BLAUW","47597","stationwagen"
"Personenauto","N722JT","MINI","COUNTRYMAN COOPER SE ALL4","20211028","20211028","GRIJS","47792","stationwagen"
"Personenauto","N723RL","MINI","COUNTRYMAN COOPER SE ALL4","20200911","20211216","GROEN","51183","stationwagen"
"Personenauto","N724XX","MINI","COUNTRYMAN COOPER SE ALL4","20220112","20220112","ZWART","49904","stationwagen"
"Personenauto","N725JT","MINI","COUNTRYMAN COOPER SE ALL4","20211101","20211101","BLAUW","54168","stationwagen"
"Personenauto","N726JT","MINI","COUNTRYMAN COOPER SE ALL4","20211101","20211101","BLAUW","54168","stationwagen"
"Personenauto","N732BF","MINI","COUNTRYMAN COOPER SE ALL4","20190322","20210908","ZWART","47528","stationwagen"
"Personenauto","N736RB","MINI","COUNTRYMAN COOPER SE ALL4","20200903","20211211","GRIJS","48826","stationwagen"
"Personenauto","N739ZZ","MINI","COUNTRYMAN COOPER SE ALL4","20190719","20220124","BLAUW","40686","stationwagen"
"Personenauto","N741JT","MINI","COUNTRYMAN COOPER SE ALL4","20180727","20211122","GRIJS","51528","stationwagen"
"Personenauto","N751KP","MINI","COUNTRYMAN COOPER S ALL4","20190311","20211104","GRIJS","62108","stationwagen"
"Personenauto","N756BR","MINI","COUNTRYMAN COOPER SE ALL4","20180628","20210911","GRIJS","45509","stationwagen"
"Personenauto","N758JN","MINI","COUNTRYMAN COOPER S","20171018","20211027","GRIJS","49857","stationwagen"
"Personenauto","N760GB","MINI","COUNTRYMAN COOPER S","20211001","20211001","WIT","49290","stationwagen"
"Personenauto","N761TT","MINI","COUNTRYMAN COOPER SE ALL4","20220103","20220103","WIT","46182","stationwagen"
"Personenauto","N764JH","MINI","COUNTRYMAN COOPER S","20211030","20211030","GROEN","57131","stationwagen"
"Personenauto","N764ZB","MINI","COUNTRYMAN COOPER SE ALL4","20180124","20220120","GRIJS","48810","stationwagen"
"Personenauto","N767TD","MINI","COUNTRYMAN COOPER SE ALL4","20220107","20220107","GROEN","46277","stationwagen"
"Personenauto","N768JH","MINI","COUNTRYMAN COOPER SE ALL4","20211026","20211026","BLAUW","49897","stationwagen"
"Personenauto","N769TD","MINI","COUNTRYMAN COOPER SE ALL4","20220124","20220124","BLAUW","55693","stationwagen"
"Personenauto","N770XR","MINI","COUNTRYMAN COOPER SE ALL4","20210429","20220105","GROEN","47252","stationwagen"
"Personenauto","N773DP","MINI","COUNTRYMAN COOPER SE ALL4","20180627","20211008","WIT","48229","stationwagen"
"Personenauto","N773LK","MINI","COUNTRYMAN COOPER SE ALL4","20200422","20211110","GRIJS","45132","stationwagen"
"Personenauto","N774ZL","MINI","COUNTRYMAN COOPER SE ALL4","20220122","20220122","ZWART","54603","stationwagen"
"Personenauto","N778JH","MINI","COUNTRYMAN COOPER SE ALL4","20211022","20211022","GRIJS","48382","stationwagen"
"Personenauto","N779RT","MINI","COUNTRYMAN COOPER SE ALL4","20211217","20211217","GROEN","44774","stationwagen"
"Personenauto","N779TD","MINI","COUNTRYMAN COOPER SE ALL4","20220104","20220104","GRIJS","56127","stationwagen"
"Personenauto","N779ZH","MINI","COUNTRYMAN COOPER S","20201012","20220115","ZWART","49541","stationwagen"
"Personenauto","N781ZL","MINI","COUNTRYMAN COOPER SE ALL4","20220120","20220120","GROEN","48903","stationwagen"
"Personenauto","N784ZL","MINI","COUNTRYMAN COOPER SE ALL4","20220125","20220125","BLAUW","54323","stationwagen"
"Personenauto","N786ZL","MINI","COUNTRYMAN COOPER SE ALL4","20220125","20220125","BLAUW","54754","stationwagen"
"Personenauto","N788SG","MINI","COUNTRYMAN COOPER SE ALL4","20190724","20211217","GRIJS","47504","stationwagen"
"Personenauto","N789ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220118","20220118","ZWART","53629","stationwagen"
"Personenauto","N790ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220118","20220118","GRIJS","47064","stationwagen"
"Personenauto","N790ZL","MINI","COUNTRYMAN COOPER S","20220121","20220121","BLAUW","58048","stationwagen"
"Personenauto","N791KL","MINI","COUNTRYMAN COOPER S ALL4","20190605","20220426","GRIJS","59637","stationwagen"
"Personenauto","N791ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220115","20220115","GRIJS","53553","stationwagen"
"Personenauto","N792KS","MINI","COUNTRYMAN COOPER SE ALL4","20171025","20211113","BLAUW","52289","stationwagen"
"Personenauto","N795ZL","MINI","COUNTRYMAN COOPER S","20181025","20220324","WIT","53652","stationwagen"
"Personenauto","N799GK","MINI","COUNTRYMAN COOPER S","20210127","20211005","ZWART","48662","stationwagen"
"Personenauto","N802GH","MINI","COUNTRYMAN COOPER SE ALL4","20180104","20220119","ZWART","44173","stationwagen"
"Personenauto","N802ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220114","20220114","BLAUW","54130","stationwagen"
"Personenauto","N804ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220113","20220113","ZWART","49904","stationwagen"
"Personenauto","N805HH","MINI","COUNTRYMAN COOPER SE ALL4","20211018","20211018","GRIJS","44773","stationwagen"
"Personenauto","N806FT","MINI","COUNTRYMAN COOPER S ALL4","20210210","20210928","ZWART","60350","stationwagen"
"Personenauto","N806PX","MINI","COUNTRYMAN COOPER S","20180912","20211216","ZWART","51682","stationwagen"
"Personenauto","N806ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220114","20220114","WIT","54238","stationwagen"
"Personenauto","N809HH","MINI","COUNTRYMAN COOPER S ALL4","20211019","20211019","GRIJS","56606","stationwagen"
"Personenauto","N810LT","MINI","COUNTRYMAN COOPER SE ALL4","20200228","20220204","GRIJS","46682","stationwagen"
"Personenauto","N812ZG","MINI","COUNTRYMAN COOPER SE ALL4","20220115","20220115","GROEN","52933","stationwagen"
"Personenauto","N813SX","MINI","COUNTRYMAN COOPER SE ALL4","20200203","20220429","ZWART","48882","stationwagen"
"Personenauto","N813ZG","MINI","COUNTRYMAN COOPER S","20220117","20220117","ZWART","58903","stationwagen"
"Personenauto","N814LT","MINI","COUNTRYMAN COOPER S ALL4","20170509","20211115","ZWART","59074","stationwagen"
"Personenauto","N816LV","MINI","COUNTRYMAN COOPER S","20211119","20211119","GROEN","57853","stationwagen"
"Personenauto","N818LB","MINI","COUNTRYMAN COOPER S","20211112","20211112","GROEN","57853","stationwagen"
"Personenauto","N821LV","MINI","COUNTRYMAN COOPER SE ALL4","20211125","20211125","GROEN","44849","stationwagen"
"Personenauto","N823LV","MINI","COUNTRYMAN COOPER SE ALL4","20211119","20211119","GROEN","46187","stationwagen"
"Personenauto","N823PZ","MINI","COUNTRYMAN COOPER SE","20170616","20220112","ZWART","42468","stationwagen"
"Personenauto","N828ZP","MINI","COUNTRYMAN COOPER SE ALL4","20181213","20220117","GRIJS","42208","stationwagen"
"Personenauto","N829RD","MINI","COUNTRYMAN COOPER SE ALL4","20201006","20211216","GROEN","49241","stationwagen"
"Personenauto","N830LB","MINI","COUNTRYMAN COOPER S","20211112","20211112","GROEN","59045","stationwagen"
"Personenauto","N831LR","MINI","COUNTRYMAN COOPER SE ALL4","20180606","20211120","GRIJS","46729","stationwagen"
"Personenauto","N832DR","MINI","COUNTRYMAN COOPER SE ALL4","20210924","20210924","GRIJS","44304","stationwagen"
"Personenauto","N832LB","MINI","COUNTRYMAN COOPER SE ALL4","20211111","20211111","ZWART","45264","stationwagen"
"Personenauto","N833LB","MINI","COUNTRYMAN COOPER SE ALL4","20211112","20211112","ZWART","46164","stationwagen"
"Personenauto","N834BD","MINI","COUNTRYMAN COOPER SE ALL4","20210903","20210903","WIT","49887","stationwagen"
"Personenauto","N834DR","MINI","COUNTRYMAN COOPER SE ALL4","20210924","20210924","GROEN","50106","stationwagen"
"Personenauto","N834FZ","MINI","COUNTRYMAN COOPER SE ALL4","20211005","20211005","GROEN","42533","stationwagen"
"Personenauto","N834NK","MINI","COUNTRYMAN COOPER S","20211126","20211126","ZWART","53974","stationwagen"
"Personenauto","N835BD","MINI","COUNTRYMAN COOPER SE ALL4","20210911","20210911","GRIJS","54047","stationwagen"
"Personenauto","N835LR","MINI","COUNTRYMAN COOPER SE ALL4","20180612","20221201","ROOD","46159","stationwagen"
"Personenauto","N841VP","MINI","COUNTRYMAN COOPER SE ALL4","20220112","20220112","BLAUW","49567","stationwagen"
"Personenauto","N843LL","MINI","COUNTRYMAN COOPER SE ALL4","20211117","20211117","ZWART","49542","stationwagen"
"Personenauto","N844HS","MINI","COUNTRYMAN COOPER S ALL4","20170919","20211015","GRIJS","53356","stationwagen"
"Personenauto","N845HR","MINI","COUNTRYMAN COOPER S","20210202","20211015","ZWART","56587","stationwagen"
"Personenauto","N847LL","MINI","COUNTRYMAN COOPER SE ALL4","20211117","20211117","ZWART","46033","stationwagen"
"Personenauto","N853VP","MINI","COUNTRYMAN COOPER S","20220108","20220108","ZWART","54630","stationwagen"
