"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H324DR","MAZDA","MAZDA CX-30","20200110","20200110","ZWART","36880","stationwagen"
"Personenauto","H324TP","MAZDA","MAZDA CX-30","20200522","20200522","WIT","36380","stationwagen"
"Personenauto","H325BH","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","41229","stationwagen"
"Personenauto","H325TP","MAZDA","MAZDA CX-30","20200522","20200522","ROOD","39729","stationwagen"
"Personenauto","H326PP","MAZDA","MAZDA CX-30","20200328","20200328","GRIJS","33580","stationwagen"
"Personenauto","H327PP","MAZDA","MAZDA CX-30","20200325","20200325","ROOD","41730","stationwagen"
"Personenauto","H328DR","MAZDA","MAZDA CX-30","20200124","20200124","ROOD","37230","stationwagen"
"Personenauto","H329DR","MAZDA","MAZDA CX-30","20200221","20200221","GRIJS","34330","stationwagen"
"Personenauto","H329PP","MAZDA","MAZDA CX-30","20200328","20200328","BRUIN","35380","stationwagen"
"Personenauto","H329ZK","MAZDA","MAZDA CX-30","20200711","20200711","GRIJS","35580","stationwagen"
"Personenauto","H330BH","MAZDA","MAZDA CX-30","20200117","20200117","BRUIN","34880","stationwagen"
"Personenauto","H330JD","MAZDA","MAZDA CX-30","20200215","20200215","WIT","35330","stationwagen"
"Personenauto","H330ZK","MAZDA","MAZDA CX-30","20200624","20200624","GRIJS","39580","stationwagen"
"Personenauto","H331JD","MAZDA","MAZDA CX-30","20200215","20200215","WIT","32579","stationwagen"
"Personenauto","H332BH","MAZDA","MAZDA CX-30","20200106","20200106","WIT","34880","stationwagen"
"Personenauto","H332ZK","MAZDA","MAZDA CX-30","20200701","20200701","GRIJS","35580","stationwagen"
"Personenauto","H333ZK","MAZDA","MAZDA CX-30","20200627","20200627","ZWART","38380","stationwagen"
"Personenauto","H334DR","MAZDA","MAZDA CX-30","20200612","20200612","ROOD","37730","stationwagen"
"Personenauto","H334XH","MAZDA","MAZDA CX-30","20200618","20200618","ZWART","33380","stationwagen"
"Personenauto","H335DR","MAZDA","MAZDA CX-30","20200123","20200123","WIT","38880","stationwagen"
"Personenauto","H335ZK","MAZDA","MAZDA CX-30","20200626","20200626","WIT","37380","stationwagen"
"Personenauto","H336DR","MAZDA","MAZDA CX-30","20200731","20200731","GRIJS","36330","stationwagen"
"Personenauto","H337BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","38080","stationwagen"
"Personenauto","H337DR","MAZDA","MAZDA CX-30","20200303","20200303","GRIJS","37380","stationwagen"
"Personenauto","H337TT","MAZDA","MAZDA CX-30","20200526","20200526","WIT","37380","stationwagen"
"Personenauto","H338DR","MAZDA","MAZDA CX-30","20200630","20200630","BRUIN","36130","stationwagen"
"Personenauto","H338TT","MAZDA","MAZDA CX-30","20200527","20200527","ZWART","38380","stationwagen"
"Personenauto","H339BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","33080","stationwagen"
"Personenauto","H339DR","MAZDA","MAZDA CX-30","20200124","20200124","GRIJS","35830","stationwagen"
"Personenauto","H339FK","MAZDA","MAZDA CX-30","20200110","20200110","BLAUW","35380","stationwagen"
"Personenauto","H339NK","MAZDA","MAZDA CX-30","20200316","20200316","GRIJS","35580","stationwagen"
"Personenauto","H339ZK","MAZDA","MAZDA CX-30","20200629","20200629","ROOD","35730","stationwagen"
"Personenauto","H340DR","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","33080","stationwagen"
"Personenauto","H341DR","MAZDA","MAZDA CX-30","20200228","20200228","ZWART","36880","stationwagen"
"Personenauto","H341FK","MAZDA","MAZDA CX-30","20200111","20200111","ROOD","33729","stationwagen"
"Personenauto","H341HV","MAZDA","MAZDA CX-30","20200212","20200212","GRIJS","37580","stationwagen"
"Personenauto","H341XH","MAZDA","MAZDA CX-30","20200618","20200618","WIT","32579","stationwagen"
"Personenauto","H342BH","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","36880","stationwagen"
"Personenauto","H342DR","MAZDA","MAZDA CX-30","20200228","20200228","ROOD","33980","stationwagen"
"Personenauto","H342GL","MAZDA","MAZDA CX-30","20200205","20200205","BRUIN","37380","stationwagen"
"Personenauto","H342HV","MAZDA","MAZDA CX-30","20200212","20200212","ZWART","35380","stationwagen"
"Personenauto","H342ZK","MAZDA","MAZDA CX-30","20200626","20200626","GRIJS","39580","stationwagen"
"Personenauto","H343DR","MAZDA","MAZDA CX-30","20200221","20200221","BLAUW","39080","stationwagen"
"Personenauto","H343GL","MAZDA","MAZDA CX-30","20200210","20200210","ZWART","33380","stationwagen"
"Personenauto","H343HV","MAZDA","MAZDA CX-30","20200211","20200211","GRIJS","39580","stationwagen"
"Personenauto","H343KB","MAZDA","MAZDA CX-30","20200226","20200226","BLAUW","33380","stationwagen"
"Personenauto","H343ZK","MAZDA","MAZDA CX-30","20200629","20200629","BLAUW","35380","stationwagen"
"Personenauto","H344DR","MAZDA","MAZDA CX-30","20200113","20200113","GRIJS","37880","stationwagen"
"Personenauto","H344GL","MAZDA","MAZDA CX-30","20200128","20200128","BRUIN","33380","stationwagen"
"Personenauto","H344KB","MAZDA","MAZDA CX-30","20200221","20200221","BLAUW","38380","stationwagen"
"Personenauto","H345DR","MAZDA","MAZDA CX-30","20200110","20200110","BRUIN","39080","stationwagen"
"Personenauto","H345GL","MAZDA","MAZDA CX-30","20200130","20200130","WIT","36580","stationwagen"
"Personenauto","H345KB","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","38580","stationwagen"
"Personenauto","H346BD","MAZDA","MAZDA CX-30","20191227","20191227","ROOD","35230","stationwagen"
"Personenauto","H346DR","MAZDA","MAZDA CX-30","20200929","20200929","GRIJS","37380","stationwagen"
"Personenauto","H346GL","MAZDA","MAZDA CX-30","20200130","20200130","ZWART","37380","stationwagen"
"Personenauto","H346ZK","MAZDA","MAZDA CX-30","20200701","20200701","ZWART","35380","stationwagen"
"Personenauto","H347BD","MAZDA","MAZDA CX-30","20191231","20191231","BLAUW","34880","stationwagen"
"Personenauto","H347DR","MAZDA","MAZDA CX-30","20201114","20201114","WIT","37380","stationwagen"
"Personenauto","H347ZK","MAZDA","MAZDA CX-30","20200701","20200701","ROOD","38730","stationwagen"
"Personenauto","H348DR","MAZDA","MAZDA CX-30","20201020","20201020","ZWART","37580","stationwagen"
"Personenauto","H348KB","MAZDA","MAZDA CX-30","20200228","20200228","BLAUW","37380","stationwagen"
"Personenauto","H349BD","MAZDA","MAZDA CX-30","20191227","20191227","GRIJS","37080","stationwagen"
"Personenauto","H349BH","MAZDA","MAZDA CX-30","20200117","20200117","GRIJS","35630","stationwagen"
"Personenauto","H349DR","MAZDA","MAZDA CX-30","20200519","20200519","GRIJS","37780","stationwagen"
"Personenauto","H349KB","MAZDA","MAZDA CX-30","20200227","20200227","GRIJS","37380","stationwagen"
"Personenauto","H350BH","MAZDA","MAZDA CX-30","20200107","20200107","ROOD","36429","stationwagen"
"Personenauto","H350DR","MAZDA","MAZDA CX-30","20201008","20201008","BRUIN","37580","stationwagen"
"Personenauto","H350GL","MAZDA","MAZDA CX-30","20200128","20200128","ROOD","35730","stationwagen"
"Personenauto","H350KB","MAZDA","MAZDA CX-30","20200219","20200219","BLAUW","37580","stationwagen"
"Personenauto","H350NB","MAZDA","MAZDA CX-30","20200314","20200314","ZWART","35380","stationwagen"
"Personenauto","H350SV","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","35580","stationwagen"
"Personenauto","H351BH","MAZDA","MAZDA CX-30","20200106","20200106","GRIJS","39080","stationwagen"
"Personenauto","H351DR","MAZDA","MAZDA CX-30","20200928","20200928","GRIJS","36130","stationwagen"
"Personenauto","H351GL","MAZDA","MAZDA CX-30","20200129","20200129","GRIJS","32580","stationwagen"
"Personenauto","H351KJ","MAZDA","MAZDA CX-30","20200225","20200225","BRUIN","35380","stationwagen"
"Personenauto","H351SV","MAZDA","MAZDA CX-30","20200518","20200518","ROOD","35730","stationwagen"
"Personenauto","H352DR","MAZDA","MAZDA CX-30","20200220","20200220","GRIJS","36880","stationwagen"
"Personenauto","H352NB","MAZDA","MAZDA CX-30","20200313","20200313","BLAUW","39580","stationwagen"
"Personenauto","H353DR","MAZDA","MAZDA CX-30","20200319","20200319","BRUIN","35380","stationwagen"
"Personenauto","H353NB","MAZDA","MAZDA CX-30","20200318","20200318","BLAUW","35380","stationwagen"
"Personenauto","H354DR","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","34330","stationwagen"
"Personenauto","H354NB","MAZDA","MAZDA CX-30","20200313","20200313","BLAUW","38380","stationwagen"
"Personenauto","H355DR","MAZDA","MAZDA CX-30","20201029","20201029","ROOD","37930","stationwagen"
"Personenauto","H355GL","MAZDA","MAZDA CX-30","20200131","20200131","GRIJS","37580","stationwagen"
"Personenauto","H356NJ","MAZDA","MAZDA CX-30","20200324","20200324","ROOD","37730","stationwagen"
"Personenauto","H356ZV","MAZDA","MAZDA CX-30","20200701","20200701","GRIJS","37780","stationwagen"
"Personenauto","H357XR","MAZDA","MAZDA CX-30","20200618","20200618","BLAUW","38380","stationwagen"
"Personenauto","H358BH","MAZDA","MAZDA CX-30","20200104","20200104","BLAUW","34130","stationwagen"
"Personenauto","H358NB","MAZDA","MAZDA CX-30","20200311","20200311","GRIJS","37380","stationwagen"
"Personenauto","H358NJ","MAZDA","MAZDA CX-30","20200328","20200328","GRIJS","33380","stationwagen"
"Personenauto","H358RF","MAZDA","MAZDA CX-30","20200409","20200409","ROOD","34979","stationwagen"
"Personenauto","H359NJ","MAZDA","MAZDA CX-30","20200326","20200326","ROOD","38730","stationwagen"
"Personenauto","H359RF","MAZDA","MAZDA CX-30","20200408","20200408","BLAUW","36380","stationwagen"
"Personenauto","H359XR","MAZDA","MAZDA CX-30","20200618","20200618","ROOD","37730","stationwagen"
"Personenauto","H360NJ","MAZDA","MAZDA CX-30","20200320","20200320","WIT","35380","stationwagen"
"Personenauto","H360RF","MAZDA","MAZDA CX-30","20200519","20200519","WIT","35380","stationwagen"
"Personenauto","H360ZV","MAZDA","MAZDA CX-30","20200630","20200630","GRIJS","36330","stationwagen"
"Personenauto","H361NJ","MAZDA","MAZDA CX-30","20200319","20200319","GRIJS","35580","stationwagen"
"Personenauto","H362NJ","MAZDA","MAZDA CX-30","20200325","20200325","GRIJS","37580","stationwagen"
"Personenauto","H362RF","MAZDA","MAZDA CX-30","20200407","20200407","ROOD","37730","stationwagen"
"Personenauto","H362ZV","MAZDA","MAZDA CX-30","20200706","20200706","ROOD","36729","stationwagen"
"Personenauto","H363NJ","MAZDA","MAZDA CX-30","20200313","20200313","BLAUW","35380","stationwagen"
"Personenauto","H363RD","MAZDA","MAZDA CX-30","20200403","20200403","ZWART","35380","stationwagen"
"Personenauto","H363XR","MAZDA","MAZDA CX-30","20200620","20200620","ZWART","35380","stationwagen"
"Personenauto","H363ZV","MAZDA","MAZDA CX-30","20200716","20200716","BRUIN","39380","stationwagen"
"Personenauto","H364JF","MAZDA","MAZDA CX-30","20200221","20200221","GRIJS","32330","stationwagen"
"Personenauto","H364NJ","MAZDA","MAZDA CX-30","20200324","20200324","GRIJS","38580","stationwagen"
"Personenauto","H364RF","MAZDA","MAZDA CX-30","20200407","20200407","BLAUW","34130","stationwagen"
"Personenauto","H364RX","MAZDA","MAZDA CX-30","20200424","20200424","BLAUW","35380","stationwagen"
"Personenauto","H365RF","MAZDA","MAZDA CX-30","20200407","20200407","WIT","39380","stationwagen"
"Personenauto","H365RX","MAZDA","MAZDA CX-30","20200421","20200421","ZWART","37380","stationwagen"
"Personenauto","H366RF","MAZDA","MAZDA CX-30","20200407","20200407","ZWART","33380","stationwagen"
"Personenauto","H366RX","MAZDA","MAZDA CX-30","20200424","20200424","ROOD","41730","stationwagen"
"Personenauto","H366XR","MAZDA","MAZDA CX-30","20200619","20200619","ROOD","36729","stationwagen"
"Personenauto","H367JF","MAZDA","MAZDA CX-30","20200214","20200214","GRIJS","37380","stationwagen"
"Personenauto","H367NJ","MAZDA","MAZDA CX-30","20200317","20200317","GRIJS","37380","stationwagen"
"Personenauto","H367RX","MAZDA","MAZDA CX-30","20200424","20200424","WIT","35380","stationwagen"
"Personenauto","H367XR","MAZDA","MAZDA CX-30","20200619","20200619","GRIJS","33580","stationwagen"
"Personenauto","H368BH","MAZDA","MAZDA CX-30","20200107","20200107","ZWART","31630","stationwagen"
"Personenauto","H368JF","MAZDA","MAZDA CX-30","20200215","20200215","BLAUW","33380","stationwagen"
"Personenauto","H368RX","MAZDA","MAZDA CX-30","20200428","20200428","ZWART","35380","stationwagen"
"Personenauto","H370DB","MAZDA","MAZDA CX-30","20200102","20200102","ROOD","37230","stationwagen"
"Personenauto","H371XR","MAZDA","MAZDA CX-30","20200618","20200618","ROOD","37730","stationwagen"
"Personenauto","H372DB","MAZDA","MAZDA CX-30","20200117","20200117","ROOD","33229","stationwagen"
"Personenauto","H372XR","MAZDA","MAZDA CX-30","20200619","20200619","BLAUW","37380","stationwagen"
"Personenauto","H373BH","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","35080","stationwagen"
"Personenauto","H373DB","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","34130","stationwagen"
"Personenauto","H373RF","MAZDA","MAZDA CX-30","20200408","20200408","GRIJS","38580","stationwagen"
"Personenauto","H373XR","MAZDA","MAZDA CX-30","20200622","20200622","ROOD","38730","stationwagen"
"Personenauto","H374DB","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","34330","stationwagen"
"Personenauto","H374PB","MAZDA","MAZDA CX-30","20200323","20200323","ZWART","39380","stationwagen"
"Personenauto","H374RL","MAZDA","MAZDA CX-30","20200420","20200420","BLAUW","33380","stationwagen"
"Personenauto","H375DB","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","35230","stationwagen"
"Personenauto","H375PB","MAZDA","MAZDA CX-30","20200324","20200324","BLAUW","34630","stationwagen"
"Personenauto","H375RL","MAZDA","MAZDA CX-30","20200411","20200411","BRUIN","37380","stationwagen"
"Personenauto","H375XR","MAZDA","MAZDA CX-30","20200617","20200617","WIT","39380","stationwagen"
"Personenauto","H376BH","MAZDA","MAZDA CX-30","20200113","20200113","ZWART","36880","stationwagen"
"Personenauto","H376PB","MAZDA","MAZDA CX-30","20200319","20200319","GRIJS","39580","stationwagen"
"Personenauto","H376XR","MAZDA","MAZDA CX-30","20200619","20200619","ROOD","37730","stationwagen"
"Personenauto","H377BH","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","35630","stationwagen"
"Personenauto","H377XR","MAZDA","MAZDA CX-30","20200622","20200622","GRIJS","33580","stationwagen"
"Personenauto","H378BH","MAZDA","MAZDA CX-30","20200106","20200106","GRIJS","36880","stationwagen"
"Personenauto","H379XR","MAZDA","MAZDA CX-30","20200626","20200626","GRIJS","36580","stationwagen"
"Personenauto","H380LH","MAZDA","MAZDA CX-30","20200303","20200303","ZWART","36130","stationwagen"
"Personenauto","H380TN","MAZDA","MAZDA CX-30","20200522","20200522","GRIJS","35580","stationwagen"
"Personenauto","H380XR","MAZDA","MAZDA CX-30","20200626","20200626","GRIJS","35580","stationwagen"
"Personenauto","H381TN","MAZDA","MAZDA CX-30","20200526","20200526","GRIJS","36830","stationwagen"
"Personenauto","H387BH","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","34880","stationwagen"
"Personenauto","H391BH","MAZDA","MAZDA CX-30","20200109","20200109","ROOD","35430","stationwagen"
"Personenauto","H392BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","39280","stationwagen"
"Personenauto","H393BH","MAZDA","MAZDA CX-30","20200114","20200114","ROOD","37230","stationwagen"
"Personenauto","H394BH","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","35080","stationwagen"
"Personenauto","H395BH","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","38230","stationwagen"
"Personenauto","H400BH","MAZDA","MAZDA CX-30","20200103","20200103","BRUIN","34880","stationwagen"
"Personenauto","H402BH","MAZDA","MAZDA CX-30","20200115","20200115","ROOD","35230","stationwagen"
"Personenauto","H404NN","MAZDA","MAZDA CX-30","20200320","20200320","ROOD","35730","stationwagen"
"Personenauto","H405NN","MAZDA","MAZDA CX-30","20200313","20200313","ZWART","35380","stationwagen"
"Personenauto","H406RK","MAZDA","MAZDA CX-30","20200414","20200414","WIT","37380","stationwagen"
"Personenauto","H407NN","MAZDA","MAZDA CX-30","20200321","20200321","ROOD","37730","stationwagen"
"Personenauto","H409RK","MAZDA","MAZDA CX-30","20200417","20200417","GRIJS","37580","stationwagen"
"Personenauto","H413RH","MAZDA","MAZDA CX-30","20200410","20200410","GRIJS","33380","stationwagen"
"Personenauto","H414JH","MAZDA","MAZDA CX-30","20200219","20200219","GRIJS","33380","stationwagen"
"Personenauto","H415XP","MAZDA","MAZDA CX-30","20200701","20200701","ROOD","39729","stationwagen"
"Personenauto","H416JB","MAZDA","MAZDA CX-30","20200214","20200214","GRIJS","33380","stationwagen"
"Personenauto","H416RH","MAZDA","MAZDA CX-30","20200410","20200410","ZWART","36380","stationwagen"
"Personenauto","H417JB","MAZDA","MAZDA CX-30","20200214","20200214","GRIJS","37780","stationwagen"
"Personenauto","H417LK","MAZDA","MAZDA CX-30","20200314","20200314","ROOD","37730","stationwagen"
"Personenauto","H417RH","MAZDA","MAZDA CX-30","20200407","20200407","ZWART","37380","stationwagen"
"Personenauto","H417XP","MAZDA","MAZDA CX-30","20200619","20200619","BRUIN","38380","stationwagen"
"Personenauto","H417ZS","MAZDA","MAZDA CX-30","20200702","20200702","BRUIN","37380","stationwagen"
"Personenauto","H418JB","MAZDA","MAZDA CX-30","20200214","20200214","GRIJS","36580","stationwagen"
"Personenauto","H418JH","MAZDA","MAZDA CX-30","20200213","20200213","WIT","37580","stationwagen"
"Personenauto","H418ZS","MAZDA","MAZDA CX-30","20200710","20200710","ROOD","39729","stationwagen"
"Personenauto","H419LK","MAZDA","MAZDA CX-30","20200305","20200305","ROOD","38730","stationwagen"
"Personenauto","H419ZS","MAZDA","MAZDA CX-30","20200629","20200629","GRIJS","33580","stationwagen"
"Personenauto","H420JB","MAZDA","MAZDA CX-30","20200210","20200210","GRIJS","41580","stationwagen"
"Personenauto","H420XP","MAZDA","MAZDA CX-30","20200623","20200623","BLAUW","37380","stationwagen"
"Personenauto","H420ZS","MAZDA","MAZDA CX-30","20200625","20200625","BLAUW","33380","stationwagen"
"Personenauto","H421JB","MAZDA","MAZDA CX-30","20200211","20200211","ROOD","35730","stationwagen"
"Personenauto","H421JH","MAZDA","MAZDA CX-30","20200218","20200218","GRIJS","36380","stationwagen"
"Personenauto","H421XP","MAZDA","MAZDA CX-30","20200626","20200626","WIT","35380","stationwagen"
"Personenauto","H423JB","MAZDA","MAZDA CX-30","20200212","20200212","ZWART","30380","stationwagen"
"Personenauto","H424XP","MAZDA","MAZDA CX-30","20200703","20200703","BLAUW","36630","stationwagen"
"Personenauto","H424ZS","MAZDA","MAZDA CX-30","20200625","20200625","ROOD","39729","stationwagen"
"Personenauto","H426JH","MAZDA","MAZDA CX-30","20200215","20200215","GRIJS","39580","stationwagen"
"Personenauto","H426ZZ","MAZDA","MAZDA CX-30","20200626","20200626","GRIJS","37580","stationwagen"
"Personenauto","H427HV","MAZDA","MAZDA CX-30","20200212","20200212","BLAUW","38380","stationwagen"
"Personenauto","H427ZZ","MAZDA","MAZDA CX-30","20200724","20200724","GRIJS","37580","stationwagen"
"Personenauto","H429HS","MAZDA","MAZDA CX-30","20200210","20200210","WIT","32380","stationwagen"
"Personenauto","H429ZZ","MAZDA","MAZDA CX-30","20200630","20200630","ZWART","38380","stationwagen"
"Personenauto","H430HS","MAZDA","MAZDA CX-30","20200210","20200210","ZWART","35380","stationwagen"
"Personenauto","H430ZZ","MAZDA","MAZDA CX-30","20200630","20200630","ROOD","38730","stationwagen"
"Personenauto","H431VS","MAZDA","MAZDA CX-30","20200611","20200611","ZWART","35380","stationwagen"
"Personenauto","H431ZZ","MAZDA","MAZDA CX-30","20200701","20200701","ROOD","37730","stationwagen"
"Personenauto","H433HS","MAZDA","MAZDA CX-30","20200211","20200211","ZWART","34630","stationwagen"
"Personenauto","H434ZF","MAZDA","MAZDA CX-30","20200702","20200702","GRIJS","36330","stationwagen"
"Personenauto","H435HS","MAZDA","MAZDA CX-30","20200210","20200210","ROOD","36979","stationwagen"
"Personenauto","H435ZF","MAZDA","MAZDA CX-30","20200630","20200630","ROOD","33729","stationwagen"
"Personenauto","H436HS","MAZDA","MAZDA CX-30","20200207","20200207","GRIJS","33380","stationwagen"
"Personenauto","H437HS","MAZDA","MAZDA CX-30","20200207","20200207","GRIJS","33380","stationwagen"
"Personenauto","H441HZ","MAZDA","MAZDA CX-30","20190909","20200219","GRIJS","29830","stationwagen"
"Personenauto","H442LL","MAZDA","MAZDA CX-30","20200305","20200305","ROOD","33729","stationwagen"
"Personenauto","H445PZ","MAZDA","MAZDA CX-30","20200330","20200330","BRUIN","34630","stationwagen"
"Personenauto","H447KR","MAZDA","MAZDA CX-30","20200227","20200227","ROOD","36979","stationwagen"
"Personenauto","H447LL","MAZDA","MAZDA CX-30","20200410","20200410","BLAUW","37380","stationwagen"
"Personenauto","H447PZ","MAZDA","MAZDA CX-30","20200330","20200330","BLAUW","37380","stationwagen"
"Personenauto","H447XK","MAZDA","MAZDA CX-30","20200620","20200620","GRIJS","35580","stationwagen"
"Personenauto","H448PZ","MAZDA","MAZDA CX-30","20200401","20200401","ROOD","34480","stationwagen"
"Personenauto","H449KR","MAZDA","MAZDA CX-30","20200228","20200228","ROOD","37730","stationwagen"
"Personenauto","H450PZ","MAZDA","MAZDA CX-30","20200330","20200330","GRIJS","34830","stationwagen"
"Personenauto","H452PZ","MAZDA","MAZDA CX-30","20200331","20200331","GRIJS","38380","stationwagen"
"Personenauto","H452TH","MAZDA","MAZDA CX-30","20200520","20200520","GRIJS","35380","stationwagen"
"Personenauto","H453TH","MAZDA","MAZDA CX-30","20200515","20200515","WIT","31579","stationwagen"
"Personenauto","H454SB","MAZDA","MAZDA CX-30","20200501","20200501","ROOD","35730","stationwagen"
"Personenauto","H455JV","MAZDA","MAZDA CX-30","20200222","20200222","GRIJS","33580","stationwagen"
"Personenauto","H455RJ","MAZDA","MAZDA CX-30","20200410","20200410","GRIJS","39580","stationwagen"
"Personenauto","H455TH","MAZDA","MAZDA CX-30","20200529","20200529","GRIJS","38580","stationwagen"
"Personenauto","H457RJ","MAZDA","MAZDA CX-30","20200410","20200410","BLAUW","38380","stationwagen"
"Personenauto","H458JV","MAZDA","MAZDA CX-30","20200224","20200224","GRIJS","37580","stationwagen"
"Personenauto","H459FG","MAZDA","MAZDA CX-30","20200117","20200117","GRIJS","30580","stationwagen"
"Personenauto","H459RJ","MAZDA","MAZDA CX-30","20200409","20200409","ZWART","35380","stationwagen"
"Personenauto","H460FG","MAZDA","MAZDA CX-30","20200201","20200201","ZWART","33380","stationwagen"
"Personenauto","H460RJ","MAZDA","MAZDA CX-30","20200417","20200417","ZWART","35380","stationwagen"
"Personenauto","H461RJ","MAZDA","MAZDA CX-30","20200417","20200417","ROOD","35730","stationwagen"
"Personenauto","H463FG","MAZDA","MAZDA CX-30","20200107","20200107","ROOD","41730","stationwagen"
"Personenauto","H463RJ","MAZDA","MAZDA CX-30","20200416","20200416","ROOD","33729","stationwagen"
"Personenauto","H464RJ","MAZDA","MAZDA CX-30","20200411","20200411","BLAUW","36380","stationwagen"
"Personenauto","H471XV","MAZDA","MAZDA CX-30","20200622","20200622","GRIJS","35380","stationwagen"
"Personenauto","H472XV","MAZDA","MAZDA CX-30","20200624","20200624","GRIJS","35580","stationwagen"
"Personenauto","H475TX","MAZDA","MAZDA CX-30","20200530","20200530","WIT","33380","stationwagen"
"Personenauto","H477GZ","MAZDA","MAZDA CX-30","20200130","20200130","GRIJS","39380","stationwagen"
"Personenauto","H479GZ","MAZDA","MAZDA CX-30","20200130","20200130","GRIJS","33580","stationwagen"
"Personenauto","H480GZ","MAZDA","MAZDA CX-30","20200211","20200211","GRIJS","39580","stationwagen"
"Personenauto","H481GZ","MAZDA","MAZDA CX-30","20200130","20200130","ROOD","38730","stationwagen"
"Personenauto","H484FR","MAZDA","MAZDA CX-30","20200114","20200114","ZWART","37380","stationwagen"
"Personenauto","H486GZ","MAZDA","MAZDA CX-30","20200205","20200205","WIT","33380","stationwagen"
"Personenauto","H486SX","MAZDA","MAZDA CX-30","20191213","20200619","ZWART","36629","stationwagen"
"Personenauto","H492GZ","MAZDA","MAZDA CX-30","20200131","20200131","WIT","35829","stationwagen"
"Personenauto","H493PT","MAZDA","MAZDA CX-30","20200330","20200330","BRUIN","37380","stationwagen"
"Personenauto","H494TV","MAZDA","MAZDA CX-30","20200527","20200527","GRIJS","35380","stationwagen"
"Personenauto","H495TV","MAZDA","MAZDA CX-30","20200528","20200528","GRIJS","38380","stationwagen"
"Personenauto","H496RX","MAZDA","MAZDA CX-30","20200424","20200424","GRIJS","38580","stationwagen"
"Personenauto","H497NS","MAZDA","MAZDA CX-30","20200326","20200326","WIT","36380","stationwagen"
"Personenauto","H497TD","MAZDA","MAZDA CX-30","20200516","20200516","ZWART","35380","stationwagen"
"Personenauto","H498NS","MAZDA","MAZDA CX-30","20200319","20200319","GRIJS","33580","stationwagen"
"Personenauto","H498TD","MAZDA","MAZDA CX-30","20200518","20200518","GRIJS","35580","stationwagen"
"Personenauto","H499RG","MAZDA","MAZDA CX-30","20200410","20200410","GRIJS","37580","stationwagen"
"Personenauto","H500NS","MAZDA","MAZDA CX-30","20200319","20200319","ZWART","34130","stationwagen"
"Personenauto","H500RG","MAZDA","MAZDA CX-30","20200407","20200407","ROOD","38730","stationwagen"
"Personenauto","H501RG","MAZDA","MAZDA CX-30","20200404","20200404","ROOD","37730","stationwagen"
"Personenauto","H502NS","MAZDA","MAZDA CX-30","20200320","20200320","ZWART","36630","stationwagen"
"Personenauto","H502RG","MAZDA","MAZDA CX-30","20200408","20200408","GRIJS","33580","stationwagen"
"Personenauto","H503NS","MAZDA","MAZDA CX-30","20200320","20200320","ROOD","33729","stationwagen"
"Personenauto","H503TD","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","38580","stationwagen"
"Personenauto","H504TD","MAZDA","MAZDA CX-30","20200515","20200515","BLAUW","37380","stationwagen"
"Personenauto","H505NS","MAZDA","MAZDA CX-30","20200320","20200320","BLAUW","34130","stationwagen"
"Personenauto","H505RG","MAZDA","MAZDA CX-30","20200408","20200408","BLAUW","38380","stationwagen"
"Personenauto","H505TD","MAZDA","MAZDA CX-30","20200515","20200515","WIT","35380","stationwagen"
"Personenauto","H507NS","MAZDA","MAZDA CX-30","20200319","20200319","BLAUW","37380","stationwagen"
"Personenauto","H508NS","MAZDA","MAZDA CX-30","20200319","20200319","ROOD","34480","stationwagen"
"Personenauto","H508TD","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","35580","stationwagen"
"Personenauto","H509NS","MAZDA","MAZDA CX-30","20200325","20200325","ROOD","37730","stationwagen"
"Personenauto","H510NS","MAZDA","MAZDA CX-30","20200320","20200320","GRIJS","37580","stationwagen"
"Personenauto","H511GR","MAZDA","MAZDA CX-30","20200131","20200131","GRIJS","38580","stationwagen"
"Personenauto","H515LZ","MAZDA","MAZDA CX-30","20200310","20200310","ROOD","35730","stationwagen"
"Personenauto","H516SH","MAZDA","MAZDA CX-30","20200430","20200430","ROOD","39729","stationwagen"
"Personenauto","H517SH","MAZDA","MAZDA CX-30","20200430","20200430","WIT","38380","stationwagen"
"Personenauto","H517XN","MAZDA","MAZDA CX-30","20200617","20200617","GRIJS","37380","stationwagen"
