"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P233ZR","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250423","20220706","56146","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170206","20220706","Geen verstrekking in Open Data","176798","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*19","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-07-06T00:00:00.000","2017-02-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P443BZ","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20260304","20220302","42014","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170810","20220302","Geen verstrekking in Open Data","188153","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-03-02T00:00:00.000","2017-08-10T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL799V","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241106","20231213","48794","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160906","20170816","Geen verstrekking in Open Data","186107","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A77VP1","CZCZA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-12-13T00:00:00.000","2016-09-06T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141GJ","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20240825","20230729","19590","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160726","20220826","Geen verstrekking in Open Data","178187","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-07-29T00:00:00.000","2016-07-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R591NL","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241018","20221111","32707","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160610","20221111","Geen verstrekking in Open Data","168332","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-11-11T00:00:00.000","2016-06-10T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ188R","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20260326","20240327","33205","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170425","20171214","Geen verstrekking in Open Data","184095","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA702","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-03-27T00:00:00.000","2017-04-25T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR077P","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241221","20220401","36768","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20151217","20180109","Geen verstrekking in Open Data","187512","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-04-01T00:00:00.000","2015-12-17T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN941N","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250315","20210610","40217","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170616","20180508","Geen verstrekking in Open Data","192175","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-06-10T00:00:00.000","2017-06-16T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX160P","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250412","20230413","36877","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160729","20180620","Geen verstrekking in Open Data","192971","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-13T00:00:00.000","2016-07-29T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T222RB","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241004","20230803","13670","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160422","20230803","Geen verstrekking in Open Data","197843","Ja","250",,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-08-03T00:00:00.000","2016-04-22T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T489NB","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20240721","20230721","18572","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160610","20230721","Geen verstrekking in Open Data","163824","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A77VP1","CZCCA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2016-06-10T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T602LK","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20251207","20231209","40988","stationwagen","7","BRUIN","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20170905","20231209","Geen verstrekking in Open Data","189256","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*22","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-12-09T00:00:00.000","2017-09-05T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS225X","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20251123","20240511","35432","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20171123","20181018","Geen verstrekking in Open Data","192367","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*22","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-05-11T00:00:00.000","2017-11-23T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ304N","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20241010","20200205","59309","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20190108","20190108","Geen verstrekking in Open Data","190902","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-02-05T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN242X","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20260514","20230603","37491","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2360","3250","2460","750","3500","20180514","20190213","Geen verstrekking in Open Data","182436","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*23","A77VP1","CZCAA754","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-06-03T00:00:00.000","2018-05-14T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT102Z","Personenauto","MERCEDES-BENZ","GLS 500 4MATIC","20250728","20210113","39895","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20170728","20190812","Geen verstrekking in Open Data","206703","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*21","A77VP1","CZCAA7F4","0","0.14","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-01-13T00:00:00.000","2017-07-28T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
