"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T942BK","ASTON MARTIN","V8 VANTAGE","20060424","20230511","GRIJS",,"hatchback"
"Personenauto","TB011N","ASTON MARTIN","VANTAGE","20180628","20180628","GRIJS","225716","hatchback"
"Personenauto","TG659V","ASTON MARTIN","V8 VANTAGE","20070525","20180726","ZWART",,"hatchback"
"Personenauto","TH712L","ASTON MARTIN","V8 VANTAGE","20080710","20180731","ORANJE",,"hatchback"
"Personenauto","TJ851N","ASTON MARTIN","VANTAGE","20180815","20180815","BRUIN","242705","hatchback"
"Personenauto","TR573S","ASTON MARTIN","VANTAGE","20180928","20180928","BLAUW","243716","hatchback"
"Personenauto","TV208Z","ASTON MARTIN","VANTAGE","20180809","20181120","GRIJS","236841","hatchback"
"Personenauto","X110GK","ASTON MARTIN","V8 VANTAGE","20060316","20240425","GRIJS",,"hatchback"
"Personenauto","X185ZX","ASTON MARTIN","V12 VANTAGE","20230317","20240301","GROEN","432043","hatchback"
"Personenauto","X212DT","ASTON MARTIN","VANTAGE F1 EDITION","20230629","20231019","GROEN","269407","hatchback"
"Personenauto","X616NV","ASTON MARTIN","VANTAGE","20210512","20240120","GRIJS","245595","hatchback"
"Personenauto","X777DL","ASTON MARTIN","VANTAGE","20210518","20231019","GRIJS","214833","hatchback"
"Personenauto","X860JR","ASTON MARTIN","VANTAGE GT8","20170307","20231201","GROEN","327609","hatchback"
"Personenauto","X937DL","ASTON MARTIN","VANTAGE F1 EDITION","20211122","20231017","GROEN","222649","hatchback"
"Personenauto","XJ605H","ASTON MARTIN","VANTAGE","20190131","20190131","BRUIN","239624","hatchback"
"Personenauto","XK962V","ASTON MARTIN","V8 VANTAGE","20090622","20190122","ZWART",,"hatchback"
"Personenauto","XN606F","ASTON MARTIN","V8 VANTAGE","20060920","20190221","GRIJS",,"hatchback"
"Personenauto","XT031B","ASTON MARTIN","V8 VANTAGE AMR","20180329","20190315","GRIJS","211723","hatchback"
"Personenauto","XZ712X","ASTON MARTIN","V8 VANTAGE","20060512","20190415","GRIJS",,"hatchback"
"Personenauto","Z493BJ","ASTON MARTIN","VANTAGE N400","20080630","20240322","GRIJS",,"hatchback"
"Personenauto","Z841NX","ASTON MARTIN","VANTAGE","20220708",,"BLAUW","236627","hatchback"
"Personenauto","ZD200V","ASTON MARTIN","V12 VANTAGE S","20171114","20190430","BLAUW","311710","hatchback"
"Personenauto","ZF264R","ASTON MARTIN","V8 VANTAGE  S","20170330","20190516","ZWART","220658","hatchback"
"Personenauto","ZG347K","ASTON MARTIN","V12 VANTAGE","20151202","20190516","GRIJS","276960","hatchback"
"Personenauto","ZG525J","ASTON MARTIN","VANTAGE","20190520","20190520","GRIJS","234300","hatchback"
"Personenauto","ZK411S","ASTON MARTIN","VANTAGE","20190624","20190624","ZWART","234892","hatchback"
"Personenauto","ZR542H","ASTON MARTIN","V8 VANTAGE","20120924","20200428","ZWART","178283","hatchback"
