"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24BNF7","MAN","TGX","20190412","20190412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPD8","MAN","TGX","20200424","20200424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPS5","MAN","TGX","20200820","20200820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRL4","MAN","TGX","20210413","20210413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRP7","MAN","TGX","20210525","20210525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BSJ2","MAN","TGX","20220107","20220107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTR3","MAN","TGX","20221201","20221201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTT8","MAN","TGX","20230118","20230118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVF6","MAN","TGX","20230420","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVG8","MAN","TGX","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVK8","MAN","TGX","20180518","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVV7","MAN","TGX","20231004","20231004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXB3","MAN","TGX","20231208","20231208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXL2","MAN","TGX","20240221","20240221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXL8","MAN","TGX 18.460 4X2 BLS","20180822","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT12KN","MAN","19 FLS-L","19921217","19921217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BBS5","MAN","MAN TGS","20130418","20130418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDG3","MAN","TGS","20131125","20131125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDH8","MAN","TGX","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDV2","MAN","TGX 18.440 4X2 LLS-U","20080801","20140505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFG4","MAN","TGX","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFZ7","MAN","TGS","20150624","20150624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGD4","MAN","TGX","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGS6","MAN","TGS","20160201","20160201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHB6","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHB7","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHS2","MAN","TGX","20161019","20161019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHS6","MAN","TGX","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHX9","MAN","TGX","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJF9","MAN","TGX","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJG8","MAN","TGX","20170214","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJK7","MAN","TGX","20170501","20170501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKG6","MAN","TGS","20171222","20171222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKH4","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKH5","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKJ5","MAN","TGX","20180109","20180109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKT5","MAN","TGX","20180511","20180511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKV4","MAN","TGX","20180508","20180508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLJ2","MAN","TGX","20180925","20180925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNF7","MAN","TGX","20190419","20190419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNH2","MAN","TGX","20190510","20190510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNK3","MAN","TGX","20190607","20190607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNV6","MAN","TGX","20191023","20191023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNZ9","MAN","TGX","20191128","20191128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPF4","MAN","TGX","20200117","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPS5","MAN","TGX","20200824","20200824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPT5","MAN","TGX","20200917","20200917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRL4","MAN","TGX","20210413","20210413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRP7","MAN","TGX","20210531","20210531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRZ1","MAN","TGX","20180919","20210909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BSP3","MAN","TGX","20220315","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTT8","MAN","TGX","20230118","20230118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVL4","MAN","TGX","20230615","20230615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVS7","MAN","TGX","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXD8","MAN","TG,26.6X2/BLS","20180704","20231220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXF2","MAN","TGX","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXN5","MAN","TGX","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXP4","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXR8","MAN","TGX","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BBX3","MAN","TGX 18.680 4X2 BLS EEV","20101027","20130624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDG4","MAN","TGX","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFK1","MAN","TGX","20141203","20141203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFV2","MAN","TGX","20150413","20150413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGK3","MAN","TGX","20151022","20151022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHB6","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHL8","MAN","TGX","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHS6","MAN","TGX","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHX9","MAN","TGX","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJG8","MAN","TGX","20170214","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJX1","MAN","TGX","20171002","20171002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJZ2","MAN","TGX","20171002","20171002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJZ9","MAN","TGX","20171102","20171102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKG7","MAN","TGX","20171220","20171220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKH4","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKZ9","MAN","TGX","20141021","20180611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BLG7","MAN","TGX","20180925","20180925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BLJ2","MAN","TGX","20180925","20180925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNK3","MAN","TGX","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNS6","MAN","TGX","20161222","20190905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPD6","MAN","TGS 18.440 4X2 BLS","20110802","20200103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRD8","MAN","TGX","20201228","20201228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRP8","MAN","TGX","20210602","20210602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRS3","MAN","TGX","20180316","20210624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRS7","MAN","TGX","20210702","20210702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BSB4","MAN","TGX","20211105","20211105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BSV2","MAN","TGX","20220421","20220421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTJ1","MAN","TGX","20220905","20220905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTN8","MAN","TGX","20221107","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTP3","MAN","TGX","20221103","20221103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTT7","MAN","TGX","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTT8","MAN","TGX","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVF4","MAN","TGX","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVF6","MAN","TGX","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXD4","MAN","TGX","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXF2","MAN","TGX","20240119","20240119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXL3","MAN","TGL","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXP4","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXT7","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJL7","MAN","TGX","20170725","20170725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGK1","MAN","TGX","20150928","20150928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDD8","MAN","TGS","20131007","20131007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDG4","MAN","TGX","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFD8","MAN","TGX","20140922","20140922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFL8","MAN","TGX","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGD2","MAN","TGS","20150806","20150806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGF8","MAN","TGX","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGK3","MAN","TGX","20151022","20151022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGR9","MAN","TGX","20151231","20151231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHX9","MAN","TGX","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJK8","MAN","TGX","20170602","20170602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJR5","MAN","TGX","20170804","20170804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKG6","MAN","TGS","20171219","20171219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKG7","MAN","TGX","20171218","20171218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKG9","MAN","TGX","20171229","20171229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKH4","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNJ5","MAN","TGL","20190521","20190521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPH5","MAN","TGX","20160308","20200408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPL1","MAN","TGX","20200415","20200415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPT5","MAN","TGX","20200921","20200921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPV8","MAN","TGX","20201014","20201014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPV9","MAN","TGX","20201007","20201007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRD8","MAN","TGX","20201228","20201228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRD9","MAN","TGS","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BSR2","MAN","TGX","20220414","20220414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BSP4","MAN","TGX","20220302","20220302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BSV2","MAN","TGX","20220411","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTB9","MAN","TGX","20160517","20220621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTN2","MAN","TGX","20221205","20221205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTN9","MAN","TGX","20180910","20221103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTP3","MAN","TGX","20221103","20221103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTT7","MAN","TGX","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTT8","MAN","TGX","20230111","20230111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVF4","MAN","TGX 28.500 6X2-2BLS","20170630","20230401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVF6","MAN","TGX","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVG1","MAN","TGX","20230413","20230413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVN9","MAN","TGX","20230706","20230706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXD4","MAN","TGX","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXJ5","MAN","TGX","20240123","20240123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXT7","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHJ7","MAN","TGX","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BRT4","MAN","TGM","20210708","20210708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BBL1","MAN","TGX","20121224","20121224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFF9","MAN","TGX","20141017","20141017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFG2","MAN","TGS","20141015","20141015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFK8","MAN","TGX","20141210","20141210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFL8","MAN","TGX","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFR6","MAN","TGX","20150302","20150302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFX8","MAN","TGX","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGD2","MAN","TGS","20150819","20150819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGG3","MAN","TGX","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGG7","MAN","TGX","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGK3","MAN","TGS","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGV2","MAN","TGX","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHP9","MAN","TGX","20160922","20160922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHX2","MAN","TGX","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJG9","MAN","TGX","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJH4","MAN","TGX","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJN8","MAN","TGX","20170404","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJR3","MAN","TGX","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJR5","MAN","TGX","20170706","20170706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJT4","MAN","TGX","20170816","20170816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJZ2","MAN","TGX","20171010","20171010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKB8","MAN","TGX","20130429","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKG5","MAN","TGX","20140812","20171206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKG6","MAN","TGS","20171221","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKG9","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BLK8","MAN","TGX","20181107","20181107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BLS2","MAN","TGS","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNG6","MAN","TGX","20190603","20190603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNK3","MAN","TGX","20190618","20190618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPF4","MAN","TGX","20200117","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPL1","MAN","TGS","20200424","20200424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPV5","MAN","TGX","20201014","20201014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRD8","MAN","TGX","20201228","20201228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRS1","MAN","TGX","20170317","20210616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSB4","MAN","TGX","20211015","20211015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSG6","MAN","MAN TGL 12.250","20101222","20211115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSJ7","MAN","MAN TGA","20070827","20211223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSV8","MAN","TGX","20131007","20220502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSV9","MAN","TGX","20180917","20220429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTJ6","MAN","TGX","20150616","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTS8","MAN","TGX","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTT7","MAN","TGX","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVD7","MAN","TGX","20230404","20230404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVF6","MAN","TGX","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVF7","MAN","TGX","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVP6","MAN","TGX","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVR6","MAN","TGX","20230607","20230728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXJ6","MAN","TGX","20240130","20240130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXT7","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BPZ3","MAN","TGX","20201109","20201109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPN8","MAN","TGX","20140204","20200701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BXS4","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXZ2","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKG6","MAN","TGS","20171215","20171215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPF4","MAN","TGX","20200121","20200121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFF9","MAN","TGX","20141003","20141003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDD8","MAN","TGS","20131024","20131024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDG4","MAN","TGX","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDK6","MAN","TGX","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDK8","MAN","TGX","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDZ6","MAN","TGX","20140704","20140704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFB5","MAN","TGX","20140826","20140826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFR6","MAN","TGX","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFR8","MAN","TGS","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGG7","MAN","TGX","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGN5","MAN","TGX","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGP2","MAN","TGS","20120106","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGR6","MAN","TGX","20151229","20151229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGT9","MAN","TGX","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGV2","MAN","TGX","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHB5","MAN","TGX","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHJ4","MAN","TGX","20160627","20160627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHP9","MAN","TGX","20160922","20160922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHT7","MAN","TGX","20161202","20161202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJH4","MAN","TGX","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJK7","MAN","TGX","20170501","20170501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJR5","MAN","TGX","20170721","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJV5","MAN","TGX","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJZ3","MAN","TGS","20171005","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKF3","MAN","TGX","20171129","20171129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKG9","MAN","TGX","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKH2","MAN","TGX","20171228","20171228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKK9","MAN","TGX","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BLP5","MAN","TGX","20181130","20181130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BLS2","MAN","TGS","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNP8","MAN","TGX","20190731","20190731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNR5","MAN","TGX","20190822","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPF4","MAN","TGX","20200115","20200115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPL1","MAN","TGX","20200415","20200415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPN8","MAN","TGX","20150114","20200701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPV5","MAN","TGX","20201014","20201014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BRZ8","MAN","TGX","20210930","20210930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTD6","MAN","TGX","20220622","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTN9","MAN","TGX","20190823","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTP1","MAN","TGX","20220923","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTP5","MAN","TGX","20221118","20221118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTZ7","MAN","TGS","20210824","20230215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVD6","MAN","TGX","20230216","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVD7","MAN","TGX","20230404","20230404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVF6","MAN","TGX","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVP6","MAN","TGX","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXH2","MAN","TGX","20240202","20240202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXH5","MAN","TGE","20210319","20210319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXJ6","MAN","TGX","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXK1","MAN","TGX","20240202","20240202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXN2","MAN","TGS","20240312","20240312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BKP6","MAN","TGS","20180327","20180327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDZ5","MAN","TGX","20140813","20140813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXZ2","MAN","TGX","20211011",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXZ2","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
