"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G783VH","AUDI","AUDI E-TRON","20191211","20191211","WIT","98530","stationwagen"
"Personenauto","G789TL","AUDI","AUDI E-TRON","20191203","20191203","ZWART","110896","stationwagen"
"Personenauto","G790FV","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","115124","stationwagen"
"Personenauto","G790VP","AUDI","AUDI E-TRON","20191218","20191218","ZWART","97579","stationwagen"
"Personenauto","G791VJ","AUDI","AUDI E-TRON","20190828","20191205","ZWART","108774","stationwagen"
"Personenauto","G792VP","AUDI","AUDI E-TRON","20191219","20191219","ZWART","108271","stationwagen"
"Personenauto","G792XR","AUDI","AUDI E-TRON","20191231","20191231","ZWART","104411","stationwagen"
"Personenauto","G793LH","AUDI","AUDI E-TRON","20191120","20191120","GRIJS","85585","stationwagen"
"Personenauto","G794KK","AUDI","AUDI E-TRON","20191017","20191017","ZWART","111855","stationwagen"
"Personenauto","G794PG","AUDI","AUDI E-TRON","20190320","20191108","GRIJS","97499","stationwagen"
"Personenauto","G795XR","AUDI","AUDI E-TRON","20191218","20191218","BLAUW","99990","stationwagen"
"Personenauto","G796LH","AUDI","AUDI E-TRON","20191101","20191101","ZWART","94484","stationwagen"
"Personenauto","G796TL","AUDI","AUDI E-TRON","20191203","20191203","ZWART","107867","stationwagen"
"Personenauto","G796VP","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","117782","stationwagen"
"Personenauto","G797TL","AUDI","AUDI E-TRON","20191204","20191204","BLAUW","114715","stationwagen"
"Personenauto","G799XP","AUDI","AUDI E-TRON","20191224","20191224","ZWART","100706","stationwagen"
"Personenauto","G801NP","AUDI","AUDI E-TRON","20191106","20191106","BLAUW","94820","stationwagen"
"Personenauto","G803LB","AUDI","AUDI E-TRON","20191026","20191026","BLAUW","102543","stationwagen"
"Personenauto","G807NP","AUDI","AUDI E-TRON","20191114","20191114","ZWART","93596","stationwagen"
"Personenauto","G808ZP","AUDI","AUDI E-TRON","20191224","20191224","ZWART","94958","stationwagen"
"Personenauto","G809ZP","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","94958","stationwagen"
"Personenauto","G810NJ","AUDI","AUDI E-TRON","20191123","20191123","GRIJS","100336","stationwagen"
"Personenauto","G811ZP","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","96269","stationwagen"
"Personenauto","G813FL","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","93729","stationwagen"
"Personenauto","G813LZ","AUDI","AUDI E-TRON","20191101","20191101","GEEL","87022","stationwagen"
"Personenauto","G814TL","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","84383","stationwagen"
"Personenauto","G814ZP","AUDI","AUDI E-TRON","20191224","20191224","GEEL","96269","stationwagen"
"Personenauto","G815FV","AUDI","AUDI E-TRON","20190919","20190919","ZWART","98540","stationwagen"
"Personenauto","G815JS","AUDI","AUDI E-TRON","20191011","20191011","GRIJS","101357","stationwagen"
"Personenauto","G815TL","AUDI","AUDI E-TRON","20191206","20191206","WIT","91372","stationwagen"
"Personenauto","G816LJ","AUDI","AUDI E-TRON","20191026","20191026","WIT","95217","stationwagen"
"Personenauto","G817NJ","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","87379","stationwagen"
"Personenauto","G818NF","AUDI","AUDI E-TRON","20191101","20191101","GEEL","89921","stationwagen"
"Personenauto","G819LT","AUDI","AUDI E-TRON","20190321","20191026","ZWART","104678","stationwagen"
"Personenauto","G821ZP","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","93436","stationwagen"
"Personenauto","G822FL","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","94303","stationwagen"
"Personenauto","G822VH","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G823RL","AUDI","AUDI E-TRON","20191120","20191120","GRIJS","90145","stationwagen"
"Personenauto","G825JX","AUDI","AUDI E-TRON","20191012","20191012","ZWART","92684","stationwagen"
"Personenauto","G827ZP","AUDI","AUDI E-TRON","20191224","20191224","ZWART","94958","stationwagen"
"Personenauto","G828ZP","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","94958","stationwagen"
"Personenauto","G829ZP","AUDI","AUDI E-TRON","20191224","20191224","GEEL","94958","stationwagen"
"Personenauto","G833NB","AUDI","AUDI E-TRON","20191109","20191109","GEEL","97046","stationwagen"
"Personenauto","G833ZP","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","96269","stationwagen"
"Personenauto","G834VB","AUDI","AUDI E-TRON","20191205","20191205","BLAUW","99990","stationwagen"
"Personenauto","G834ZP","AUDI","AUDI E-TRON","20191224","20191224","ZWART","94958","stationwagen"
"Personenauto","G835VP","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","94361","stationwagen"
"Personenauto","G837TL","AUDI","AUDI E-TRON","20191227","20191227","BLAUW","99990","stationwagen"
"Personenauto","G837VH","AUDI","AUDI E-TRON","20191217","20191217","ZWART","85205","stationwagen"
"Personenauto","G838TL","AUDI","AUDI E-TRON","20191205","20191205","ZWART","115314","stationwagen"
"Personenauto","G838VP","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G841VB","AUDI","AUDI E-TRON","20191214","20191214","GRIJS","101809","stationwagen"
"Personenauto","G841XR","AUDI","AUDI E-TRON","20191228","20191228","GEEL","93387","stationwagen"
"Personenauto","G842VB","AUDI","AUDI E-TRON","20191205","20191205","GRIJS","113552","stationwagen"
"Personenauto","G845NF","AUDI","AUDI E-TRON","20191127","20191127","BLAUW","97432","stationwagen"
"Personenauto","G846BT","AUDI","AUDI E-TRON","20190902","20190902","BLAUW","104687","stationwagen"
"Personenauto","G846LH","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","96101","stationwagen"
"Personenauto","G848BT","AUDI","AUDI E-TRON","20190902","20190902","GRIJS","104928","stationwagen"
"Personenauto","G848GV","AUDI","AUDI E-TRON","20190926","20190926","ZWART","104464","stationwagen"
"Personenauto","G850VB","AUDI","AUDI E-TRON","20191211","20191211","BLAUW","102937","stationwagen"
"Personenauto","G852TL","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","104548","stationwagen"
"Personenauto","G853KK","AUDI","AUDI E-TRON","20191018","20191018","BLAUW","102533","stationwagen"
"Personenauto","G856NB","AUDI","AUDI E-TRON","20191101","20191101","ZWART","90421","stationwagen"
"Personenauto","G857NB","AUDI","AUDI E-TRON","20191101","20191101","GRIJS","94881","stationwagen"
"Personenauto","G859TF","AUDI","AUDI E-TRON","20191204","20191204","BLAUW","106220","stationwagen"
"Personenauto","G860LH","AUDI","AUDI E-TRON","20191026","20191026","BLAUW","104749","stationwagen"
"Personenauto","G862FL","AUDI","AUDI E-TRON","20190925","20190925","GRIJS","104190","stationwagen"
"Personenauto","G862TF","AUDI","AUDI E-TRON","20191204","20191204","GRIJS","105109","stationwagen"
"Personenauto","G864FB","AUDI","AUDI E-TRON","20190914","20190914","BLAUW","113629","stationwagen"
"Personenauto","G864XP","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","96263","stationwagen"
"Personenauto","G865RT","AUDI","AUDI E-TRON","20190321","20191121","ZWART","110159","stationwagen"
"Personenauto","G865XP","AUDI","AUDI E-TRON","20191228","20191228","GEEL","97370","stationwagen"
"Personenauto","G866XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
"Personenauto","G867RT","AUDI","AUDI E-TRON","20191120","20191120","GRIJS","85359","stationwagen"
"Personenauto","G867SV","AUDI","AUDI E-TRON","20191202","20191202","GRIJS","99926","stationwagen"
"Personenauto","G867TL","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","114053","stationwagen"
"Personenauto","G868PL","AUDI","AUDI E-TRON","20190611","20191106","ZWART","104044","stationwagen"
"Personenauto","G868SV","AUDI","AUDI E-TRON","20191202","20191202","ZWART","92011","stationwagen"
"Personenauto","G868VP","AUDI","AUDI E-TRON","20191213","20191213","ZWART","87701","stationwagen"
"Personenauto","G868VS","AUDI","AUDI E-TRON","20191217","20191217","ZWART","104952","stationwagen"
"Personenauto","G869NF","AUDI","AUDI E-TRON","20191115","20191115","GRIJS","95515","stationwagen"
"Personenauto","G870VS","AUDI","AUDI E-TRON","20191213","20191213","GRIJS","105627","stationwagen"
"Personenauto","G873NJ","AUDI","AUDI E-TRON","20191105","20191105","ZWART","98097","stationwagen"
"Personenauto","G873VH","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","99990","stationwagen"
"Personenauto","G875RT","AUDI","AUDI E-TRON","20191120","20191120","BLAUW","99990","stationwagen"
"Personenauto","G875TF","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G876TF","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","107240","stationwagen"
"Personenauto","G878TF","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","99990","stationwagen"
"Personenauto","G878VT","AUDI","AUDI E-TRON","20190320","20191210","ZWART","102044","stationwagen"
"Personenauto","G880XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","95945","stationwagen"
"Personenauto","G881XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","92767","stationwagen"
"Personenauto","G884KV","AUDI","AUDI E-TRON","20191022","20191022","GRIJS","98937","stationwagen"
"Personenauto","G884VS","AUDI","AUDI E-TRON","20191213","20191213","ZWART","90846","stationwagen"
"Personenauto","G884XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","96263","stationwagen"
"Personenauto","G885XP","AUDI","AUDI E-TRON","20191228","20191228","BLAUW","98864","stationwagen"
"Personenauto","G886VS","AUDI","AUDI E-TRON","20191230","20191230","ZWART","99103","stationwagen"
"Personenauto","G886VX","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G887DJ","AUDI","AUDI E-TRON","20190830","20190830","ZWART","99520","stationwagen"
"Personenauto","G887FB","AUDI","AUDI E-TRON","20190921","20190921","ZWART","84834","stationwagen"
"Personenauto","G887NJ","AUDI","AUDI E-TRON","20191108","20191108","ZWART","112519","stationwagen"
"Personenauto","G887RT","AUDI","AUDI E-TRON","20191121","20191121","GRIJS","103615","stationwagen"
"Personenauto","G887VP","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","104922","stationwagen"
"Personenauto","G888XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98539","stationwagen"
"Personenauto","G889PT","AUDI","AUDI E-TRON","20191114","20191114","BLAUW","104598","stationwagen"
"Personenauto","G889VS","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","93368","stationwagen"
"Personenauto","G889XF","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","97474","stationwagen"
"Personenauto","G889XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
"Personenauto","G890BT","AUDI","AUDI E-TRON","20190904","20190904","ZWART","111124","stationwagen"
"Personenauto","G891KV","AUDI","AUDI E-TRON","20191022","20191022","ZWART","91472","stationwagen"
"Personenauto","G891TF","AUDI","AUDI E-TRON","20191129","20191129","GRIJS","87379","stationwagen"
"Personenauto","G892JV","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","92208","stationwagen"
"Personenauto","G892RT","AUDI","AUDI E-TRON","20191121","20191121","BLAUW","99990","stationwagen"
"Personenauto","G892VX","AUDI","AUDI E-TRON","20191218","20191218","ZWART","104151","stationwagen"
"Personenauto","G893FG","AUDI","AUDI E-TRON","20190910","20190910","GEEL","111622","stationwagen"
"Personenauto","G893JV","AUDI","AUDI E-TRON","20191025","20191025","ZWART","90869","stationwagen"
"Personenauto","G894VS","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","93198","stationwagen"
"Personenauto","G895HR","AUDI","AUDI E-TRON","20191004","20191004","GRIJS","109142","stationwagen"
"Personenauto","G896FS","AUDI","AUDI E-TRON","20190921","20190921","GRIJS","112504","stationwagen"
"Personenauto","G897BT","AUDI","AUDI E-TRON","20190830","20190830","GRIJS","116881","stationwagen"
"Personenauto","G897FG","AUDI","AUDI E-TRON","20190911","20190911","BLAUW","114053","stationwagen"
"Personenauto","G897VH","AUDI","AUDI E-TRON","20191219","20191219","GEEL","99167","stationwagen"
"Personenauto","G897ZG","AUDI","AUDI E-TRON","20191230","20191230","ZWART","106220","stationwagen"
"Personenauto","G898JJ","AUDI","AUDI E-TRON","20191007","20191007","BLAUW","104342","stationwagen"
"Personenauto","G899TL","AUDI","AUDI E-TRON","20191209","20191209","BLAUW","114715","stationwagen"
"Personenauto","G899VS","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","94574","stationwagen"
"Personenauto","G900NG","AUDI","AUDI E-TRON","20191104","20191104","ZWART","102769","stationwagen"
"Personenauto","G900VS","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G901JP","AUDI","AUDI E-TRON","20191101","20191101","GRIJS","98760","stationwagen"
"Personenauto","G901VH","AUDI","AUDI E-TRON","20191220","20191220","ZWART","96197","stationwagen"
"Personenauto","G901XF","AUDI","AUDI E-TRON","20191219","20191219","ZWART","95502","stationwagen"
"Personenauto","G901XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
"Personenauto","G902JP","AUDI","AUDI E-TRON","20191025","20191025","ZWART","91587","stationwagen"
"Personenauto","G902LZ","AUDI","AUDI E-TRON","20191107","20191107","ZWART","120469","stationwagen"
"Personenauto","G902NF","AUDI","AUDI E-TRON","20191102","20191102","ZWART","92102","stationwagen"
"Personenauto","G902VH","AUDI","AUDI E-TRON","20191220","20191220","ZWART","101580","stationwagen"
"Personenauto","G902ZK","AUDI","AUDI E-TRON","20191220","20191220","ZWART","95320","stationwagen"
"Personenauto","G904XF","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","93621","stationwagen"
"Personenauto","G905FL","AUDI","AUDI E-TRON","20190913","20190913","ZWART","114715","stationwagen"
"Personenauto","G906GT","AUDI","AUDI E-TRON","20191021","20191021","ZWART","90577","stationwagen"
"Personenauto","G906VH","AUDI","AUDI E-TRON","20191214","20191214","GRIJS","97240","stationwagen"
"Personenauto","G906ZK","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","95031","stationwagen"
"Personenauto","G907XH","AUDI","AUDI E-TRON","20191217","20191217","ZWART","100878","stationwagen"
"Personenauto","G908VP","AUDI","AUDI E-TRON","20191216","20191216","ZWART","89807","stationwagen"
"Personenauto","G908XP","AUDI","AUDI E-TRON","20191228","20191228","ZWART","98864","stationwagen"
"Personenauto","G909VS","AUDI","AUDI E-TRON","20191217","20191217","ZWART","88397","stationwagen"
"Personenauto","G909ZV","AUDI","AUDI E-TRON","20190826","20200102","WIT","111888","stationwagen"
"Personenauto","G910VS","AUDI","AUDI E-TRON","20191212","20191212","GRIJS","105501","stationwagen"
"Personenauto","G911NG","AUDI","AUDI E-TRON","20191120","20191120","ZWART","114235","stationwagen"
"Personenauto","G911TF","AUDI","AUDI E-TRON","20191211","20191211","BLAUW","113992","stationwagen"
"Personenauto","G912LZ","AUDI","AUDI E-TRON","20191116","20191116","BLAUW","96686","stationwagen"
"Personenauto","G912VS","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","115680","stationwagen"
"Personenauto","G914GJ","AUDI","AUDI E-TRON","20190920","20190920","ZWART","110575","stationwagen"
"Personenauto","G914NG","AUDI","AUDI E-TRON","20191102","20191102","ZWART","91661","stationwagen"
"Personenauto","G915VX","AUDI","AUDI E-TRON","20191219","20191219","GEEL","99827","stationwagen"
"Personenauto","G916XP","AUDI","AUDI E-TRON","20191228","20191228","GEEL","104546","stationwagen"
"Personenauto","G917GV","AUDI","AUDI E-TRON","20191019","20191019","WIT","94812","stationwagen"
"Personenauto","G917KZ","AUDI","AUDI E-TRON","20191025","20191025","ZWART","83605","stationwagen"
"Personenauto","G917VP","AUDI","AUDI E-TRON","20191214","20191214","BLAUW","99990","stationwagen"
"Personenauto","G917VX","AUDI","AUDI E-TRON","20191221","20191221","ZWART","95352","stationwagen"
"Personenauto","G917XP","AUDI","AUDI E-TRON","20191228","20191228","ZWART","96263","stationwagen"
"Personenauto","G920NG","AUDI","AUDI E-TRON","20191108","20191108","ZWART","115269","stationwagen"
"Personenauto","G920XP","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","92993","stationwagen"
"Personenauto","G921NG","AUDI","AUDI E-TRON","20191105","20191105","GRIJS","98388","stationwagen"
"Personenauto","G921VX","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","105156","stationwagen"
"Personenauto","G922NJ","AUDI","AUDI E-TRON","20191105","20191105","BLAUW","104675","stationwagen"
"Personenauto","G922VX","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","104750","stationwagen"
"Personenauto","G922ZK","AUDI","AUDI E-TRON","20191231","20191231","ZWART","95320","stationwagen"
"Personenauto","G923DF","AUDI","AUDI E-TRON","20190830","20190830","BLAUW","113629","stationwagen"
"Personenauto","G923HK","AUDI","AUDI E-TRON","20191115","20191115","ZWART","114053","stationwagen"
"Personenauto","G923RK","AUDI","AUDI E-TRON","20190322","20191112","WIT","112026","stationwagen"
"Personenauto","G923VP","AUDI","AUDI E-TRON","20191213","20191213","ZWART","116569","stationwagen"
"Personenauto","G924DF","AUDI","AUDI E-TRON","20190905","20190905","ZWART","93585","stationwagen"
"Personenauto","G925TX","AUDI","AUDI E-TRON","20191209","20191209","BLAUW","114053","stationwagen"
"Personenauto","G925VX","AUDI","AUDI E-TRON","20191220","20191220","ZWART","96430","stationwagen"
"Personenauto","G927NF","AUDI","AUDI E-TRON","20191104","20191104","GRIJS","95941","stationwagen"
"Personenauto","G927NG","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","97964","stationwagen"
"Personenauto","G927VS","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","98760","stationwagen"
"Personenauto","G927XP","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G927ZK","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G928NJ","AUDI","AUDI E-TRON","20191114","20191114","GRIJS","95546","stationwagen"
"Personenauto","G929KS","AUDI","AUDI E-TRON","20191017","20191017","GRIJS","103963","stationwagen"
"Personenauto","G930GJ","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","108869","stationwagen"
"Personenauto","G930KZ","AUDI","AUDI E-TRON","20191023","20191023","ZWART","93401","stationwagen"
"Personenauto","G930NJ","AUDI","AUDI E-TRON","20191122","20191122","GRIJS","113565","stationwagen"
"Personenauto","G930XZ","AUDI","AUDI E-TRON","20191227","20191227","ZWART","105760","stationwagen"
"Personenauto","G931KZ","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","86793","stationwagen"
"Personenauto","G931VS","AUDI","AUDI E-TRON","20191227","20191227","ZWART","100597","stationwagen"
"Personenauto","G931VX","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","97807","stationwagen"
"Personenauto","G932KZ","AUDI","AUDI E-TRON","20191023","20191023","ZWART","94741","stationwagen"
"Personenauto","G932XP","AUDI","AUDI E-TRON","20191228","20191228","WIT","114715","stationwagen"
"Personenauto","G933HK","AUDI","AUDI E-TRON","20191012","20191012","GRIJS","96491","stationwagen"
"Personenauto","G933RT","AUDI","AUDI E-TRON","20191120","20191120","BLAUW","99990","stationwagen"
"Personenauto","G933ZK","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","87750","stationwagen"
"Personenauto","G934TF","AUDI","AUDI E-TRON","20191206","20191206","ZWART","88314","stationwagen"
"Personenauto","G934XP","AUDI","AUDI E-TRON","20191228","20191228","BLAUW","99990","stationwagen"
"Personenauto","G934ZK","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","95712","stationwagen"
"Personenauto","G935GJ","AUDI","AUDI E-TRON","20190925","20190925","ZWART","99245","stationwagen"
"Personenauto","G935TF","AUDI","AUDI E-TRON","20191209","20191209","GRIJS","111637","stationwagen"
"Personenauto","G935XP","AUDI","AUDI E-TRON","20191228","20191228","BLAUW","99990","stationwagen"
"Personenauto","G936TF","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","103156","stationwagen"
"Personenauto","G937VJ","AUDI","AUDI E-TRON","20190509","20200109","ZWART","101558","stationwagen"
"Personenauto","G937XF","AUDI","AUDI E-TRON","20191220","20191220","ZWART","106914","stationwagen"
"Personenauto","G938TF","AUDI","AUDI E-TRON","20191209","20191209","ZWART","112628","stationwagen"
"Personenauto","G940JV","AUDI","AUDI E-TRON","20191010","20191010","GRIJS","101868","stationwagen"
"Personenauto","G941JS","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","109094","stationwagen"
"Personenauto","G941ZK","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","98124","stationwagen"
"Personenauto","G942XP","AUDI","AUDI E-TRON","20191228","20191228","ZWART","98539","stationwagen"
"Personenauto","G942ZK","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","109008","stationwagen"
"Personenauto","G943XP","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","94543","stationwagen"
"Personenauto","G944BT","AUDI","AUDI E-TRON","20190830","20190830","GEEL","108050","stationwagen"
"Personenauto","G945SL","AUDI","AUDI E-TRON","20191202","20191202","GRIJS","90668","stationwagen"
"Personenauto","G945VS","AUDI","AUDI E-TRON","20191213","20191213","ZWART","106992","stationwagen"
"Personenauto","G946HN","AUDI","AUDI E-TRON","20190709","20191002","ZWART","105993","stationwagen"
"Personenauto","G946PL","AUDI","AUDI E-TRON","20190708","20200124","BLAUW","109969","stationwagen"
"Personenauto","G946PR","AUDI","AUDI E-TRON","20191129","20191129","BLAUW","104306","stationwagen"
"Personenauto","G946TL","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","99990","stationwagen"
"Personenauto","G949JP","AUDI","AUDI E-TRON","20191010","20191010","GRIJS","93916","stationwagen"
"Personenauto","G949XF","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","89302","stationwagen"
"Personenauto","G951LZ","AUDI","AUDI E-TRON","20191031","20191031","ZWART","101730","stationwagen"
"Personenauto","G951TX","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","114053","stationwagen"
"Personenauto","G952DG","AUDI","AUDI E-TRON","20190830","20190830","WIT","103783","stationwagen"
"Personenauto","G952LH","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","96430","stationwagen"
"Personenauto","G952TF","AUDI","AUDI E-TRON","20191203","20191203","ZWART","107096","stationwagen"
"Personenauto","G952XF","AUDI","AUDI E-TRON","20191219","20191219","ZWART","94179","stationwagen"
"Personenauto","G953XF","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","103448","stationwagen"
"Personenauto","G954XF","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","111446","stationwagen"
"Personenauto","G956XP","AUDI","AUDI E-TRON","20191219","20191219","GEEL","114053","stationwagen"
"Personenauto","G958HR","AUDI","AUDI E-TRON","20191005","20191005","GRIJS","118648","stationwagen"
"Personenauto","G958XF","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","92016","stationwagen"
"Personenauto","G959FF","AUDI","AUDI E-TRON","20190920","20190920","GEEL","115340","stationwagen"
"Personenauto","G960ZK","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","94005","stationwagen"
"Personenauto","G961FZ","AUDI","AUDI E-TRON","20190918","20190918","BLAUW","114715","stationwagen"
"Personenauto","G961JP","AUDI","AUDI E-TRON","20191008","20191008","BLAUW","95708","stationwagen"
"Personenauto","G963JL","AUDI","AUDI E-TRON","20191009","20191009","ZWART","104393","stationwagen"
"Personenauto","G963KS","AUDI","AUDI E-TRON","20191018","20191018","BLAUW","103473","stationwagen"
"Personenauto","G963XF","AUDI","AUDI E-TRON","20191219","20191219","ZWART","111850","stationwagen"
"Personenauto","G964RB","AUDI","AUDI E-TRON","20191115","20191115","ZWART","112966","stationwagen"
"Personenauto","G965NG","AUDI","AUDI E-TRON","20191115","20191115","ZWART","108324","stationwagen"
"Personenauto","G970JJ","AUDI","AUDI E-TRON","20191007","20191007","GRIJS","101772","stationwagen"
"Personenauto","G970XF","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","99949","stationwagen"
"Personenauto","G971NG","AUDI","AUDI E-TRON","20191108","20191108","ZWART","86677","stationwagen"
"Personenauto","G971SV","AUDI","AUDI E-TRON","20191205","20191205","ZWART","103572","stationwagen"
"Personenauto","G972NZ","AUDI","AUDI E-TRON","20191002","20191202","ZWART","82650","stationwagen"
"Personenauto","G972TF","AUDI","AUDI E-TRON","20191216","20191216","GRIJS","105062","stationwagen"
"Personenauto","G973TF","AUDI","AUDI E-TRON","20191216","20191216","GRIJS","108452","stationwagen"
"Personenauto","G974KZ","AUDI","AUDI E-TRON","20191025","20191025","ZWART","91591","stationwagen"
"Personenauto","G977KV","AUDI","AUDI E-TRON","20191023","20191023","GRIJS","106219","stationwagen"
"Personenauto","G977KZ","AUDI","AUDI E-TRON","20191025","20191025","ZWART","94399","stationwagen"
"Personenauto","G977TL","AUDI","AUDI E-TRON","20191207","20191207","ZWART","96775","stationwagen"
"Personenauto","G981JP","AUDI","AUDI E-TRON","20191014","20191014","ZWART","103028","stationwagen"
"Personenauto","G981NF","AUDI","AUDI E-TRON","20191105","20191105","ZWART","95532","stationwagen"
"Personenauto","G983VK","AUDI","AUDI E-TRON","20191216","20191216","GRIJS","111633","stationwagen"
"Personenauto","G984KZ","AUDI","AUDI E-TRON","20191022","20191022","ZWART","113206","stationwagen"
"Personenauto","G985RB","AUDI","AUDI E-TRON","20191113","20191113","BLAUW","85751","stationwagen"
"Personenauto","G986TL","AUDI","AUDI E-TRON","20191223","20191223","ZWART","91587","stationwagen"
"Personenauto","G987TL","AUDI","AUDI E-TRON","20191227","20191227","ZWART","95780","stationwagen"
"Personenauto","G988TL","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94217","stationwagen"
"Personenauto","G989NF","AUDI","AUDI E-TRON","20191104","20191104","GRIJS","97528","stationwagen"
"Personenauto","G990TL","AUDI","AUDI E-TRON","20200103","20200103","BLAUW","103049","stationwagen"
"Personenauto","G990VK","AUDI","AUDI E-TRON","20191220","20191220","GEEL","98539","stationwagen"
"Personenauto","G991VK","AUDI","AUDI E-TRON","20191220","20191220","ZWART","90676","stationwagen"
"Personenauto","G994NF","AUDI","AUDI E-TRON","20191030","20191030","GRIJS","96317","stationwagen"
"Personenauto","G995JL","AUDI","AUDI E-TRON","20191011","20191011","BLAUW","85005","stationwagen"
"Personenauto","G995RR","AUDI","AUDI E-TRON","20191120","20191120","ZWART","106745","stationwagen"
"Personenauto","G996RR","AUDI","AUDI E-TRON","20191122","20191122","ZWART","94853","stationwagen"
"Personenauto","G998JL","AUDI","AUDI E-TRON","20191012","20191012","GRIJS","98177","stationwagen"
"Personenauto","G999VK","AUDI","AUDI E-TRON","20191213","20191213","ZWART","95780","stationwagen"
"Personenauto","H002FH","AUDI","AUDI E-TRON","20190321","20200113","ZWART","92488","stationwagen"
"Personenauto","H003BJ","AUDI","AUDI E-TRON","20191228","20191228","BLAUW","103420","stationwagen"
"Personenauto","H004BN","AUDI","AUDI E-TRON","20191230","20191230","ZWART","93341","stationwagen"
"Personenauto","H006VG","AUDI","AUDI E-TRON","20190122","20200530","WIT","79417","stationwagen"
"Personenauto","H007JV","AUDI","AUDI E-TRON","20200103","20200214","GRIJS","97240","stationwagen"
"Personenauto","H009FF","AUDI","AUDI E-TRON","20190301","20200109","ZWART","116934","stationwagen"
"Personenauto","H013FF","AUDI","AUDI E-TRON","20190312","20200130","ZWART","84350","stationwagen"
