"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62ZSK4","Personenauto","BMW","316I","20220125","20140721",,"sedan","5","WIT","Niet geregistreerd","4","1585","985","1545","1085","500","1200","19890503","20130118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1545",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2014-07-21T00:00:00.000","1989-05-03T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PXK6","Personenauto","BMW","316","20250928","20111217",,"sedan","5","WIT","Niet geregistreerd","4","1754","900","1440","1000","50","1200","19851216","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1440",,,,,,,"0.07","258","Nee","Nee",,"Nee","2640",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2011-12-17T00:00:00.000","1985-12-16T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RZJ1","Personenauto","BMW","316I","20240828","20240130","6193","sedan","5","WIT","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20110826","20110826","Geen verstrekking in Open Data","36392","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1870","3L",,"e1*2007/46*0314*04","PF31","5A","0","0.06","276","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-01-30T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XSVS","Personenauto","BMW","316 AUTOMATIC","20141001","20070918",,"sedan","5","BEIGE","Niet geregistreerd","4","1767","1022","1450","1122","500","1000","19811007","20070918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1450",,"G2 gasinstallatie",,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2014-10-01T00:00:00.000","2007-09-18T00:00:00.000","1981-10-07T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LTB9","Personenauto","BMW","316I","20250329","20180329","6929","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20100629","20100629","Geen verstrekking in Open Data","37302","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1870","3L",,"e1*2007/46*0314*01","PF31","5A","0","0.06","276","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PNL8","Personenauto","BMW","316I","20240830","20190903","6182","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20110225","20110225","Geen verstrekking in Open Data","36311","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1870","3L",,"e1*2007/46*0314*02","PF31","5A","0","0.06","276","Nee","Nee",,"Nee","3045","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-09-03T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HRX5","Personenauto","BMW","316 AUTOMATIC","20250316","20160730",,"sedan","5","WIT","Niet geregistreerd","4","1754","1022","1450","1122","500","1200","19840417","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord a. motorruimte","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-16T00:00:00.000","2016-07-30T00:00:00.000","1984-04-17T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KTK2","Personenauto","BMW","316","20190712","20141212",,"sedan",,"BLAUW","Niet geregistreerd","4","1754","890","1450","990","495","1200","19841016","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot by motorruimte","1450",,,,,,,"0.07","258","Nee","Nee",,"Nee","2650",,,"2017","Onlogisch","04","Ja","2019-07-12T00:00:00.000","2014-12-12T00:00:00.000","1984-10-16T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RKR6","Personenauto","BMW","316","20250220","20190712",,"sedan","5","ROOD","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19860305","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot motorruimte","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2019-07-12T00:00:00.000","1986-03-05T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS75","Personenauto","BMW","316D","20250416","20170113","6263","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130416","20130416","Geen verstrekking in Open Data","49193","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3D91","5A200","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-01-13T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS85","Personenauto","BMW","316I","20240811","20160816","5250","sedan","5","WIT","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130419","20130419","Geen verstrekking in Open Data","37573","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*11","3A11","6H200","0","0.07","281","Nee","Ja",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-08-16T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLN70","Personenauto","BMW","316I","20250531","20130531","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20130531","20130531","Geen verstrekking in Open Data","39523","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*11","3A11","6A200","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFF37","Personenauto","BMW","316I","20241026","20221027","5250","sedan","5","ROOD","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130906","20130906","Geen verstrekking in Open Data","38796","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-27T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFF42","Personenauto","BMW","316I","20240911","20130911","5250","sedan","5","ZWART","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20130911","20130911","Geen verstrekking in Open Data","42971","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFF51","Personenauto","BMW","316I","20240910","20171222","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20130910","20130910","Geen verstrekking in Open Data","44462","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*11","3A11","6A200","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-12-22T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFR93","Personenauto","BMW","316I","20240917","20130917","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20130917","20130917","Geen verstrekking in Open Data","42601","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*11","3A11","6A200","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHT50","Personenauto","BMW","316D","20241005","20171007","5719","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131002","20131002","Geen verstrekking in Open Data","42769","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3D91","5A150000","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-10-07T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHT89","Personenauto","BMW","316I","20241003","20211206","4875","sedan","5","ZWART","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131003","20131003","Geen verstrekking in Open Data","39724","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A150000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-12-06T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHT96","Personenauto","BMW","316I","20250527","20210925","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20131004","20131004","Geen verstrekking in Open Data","37411","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-09-25T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ29","Personenauto","BMW","316I","20241017","20200921","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131011","20131011","Geen verstrekking in Open Data","41886","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-09-21T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP84","Personenauto","BMW","316I","20250516","20220413","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20131011","20131011","Geen verstrekking in Open Data","36664","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*11","3A11","6H200","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-04-13T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD26","Personenauto","BMW","316I","20240826","20240103","5250","sedan","5","WIT","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131018","20131018","Geen verstrekking in Open Data","40963","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-01-03T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD39","Personenauto","BMW","316I","20241208","20180213","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131029","20131029","Geen verstrekking in Open Data","43323","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-02-13T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLR26","Personenauto","BMW","316I","20250124","20200121","4875","sedan","5","GRIJS","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20131105","20131105","Geen verstrekking in Open Data","37207","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H150000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-21T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SNR75","Personenauto","BMW","316I","20241123","20231127","5250","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20131112","20131112","Geen verstrekking in Open Data","40932","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-27T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SNR89","Personenauto","BMW","316I","20250105","20200903","4875","sedan","5","WIT","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20131113","20131113","Geen verstrekking in Open Data","36279","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H150000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-09-03T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SNT43","Personenauto","BMW","316I","20241115","20180113","4875","sedan","5","ZWART","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131115","20131115","Geen verstrekking in Open Data","37900","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A150000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-01-13T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXX51","Personenauto","BMW","316I","20250721","20230721","5250","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20140103","20140103","Geen verstrekking in Open Data","44956","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*12","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-07-21T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXX90","Personenauto","BMW","316I","20250205","20230225","5250","sedan","5","BLAUW","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20140122","20140122","Geen verstrekking in Open Data","44283","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*12","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-02-25T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
