"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XNX20","Personenauto","MERCEDES-BENZ","A 160 CDI","20250314","20140923","4480","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20111017","20140923","Geen verstrekking in Open Data","25929","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","2235","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2014-09-23T00:00:00.000","2011-10-17T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DFNN","Personenauto","MERCEDES-BENZ","A 160 CDI","20181119",,"5973","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1045","1530","1145","400","800","19990119","19990717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1530","168",,"e1*96/79*0073*03","M207D2","HDBB250","1","0.04","242","Nee","Nee",,"Nee","2385","0",,"2018","Geen oordeel","05","Ja","2018-11-19T00:00:00.000",,"1999-01-19T00:00:00.000","1999-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RBHS","Personenauto","MERCEDES-BENZ","A 160 CDI","20240522","20231204","7854","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1200","1760","1300","400","1000","20050121","20050121","Geen verstrekking in Open Data","27669","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X30GL2","GJABA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-12-04T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GZD6","Personenauto","MERCEDES-BENZ","A 160 CDI","20240616","20110901","8135","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325","645","1000","20081021","20081021","Geen verstrekking in Open Data","31563","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*07","X20GK2","GZACA501","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2011-09-01T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XVN5","Personenauto","MERCEDES-BENZ","A 160 CDI","20250409","20240506","1930","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1760","1325","400","1000","20060519","20120820","Geen verstrekking in Open Data","31671","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*00","X20GL2","DJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-06T00:00:00.000","2006-05-19T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HNF5","Personenauto","MERCEDES-BENZ","A 160 CDI","20240703","20180707","7375","stationwagen","5","WIT","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20090112","20090112","Geen verstrekking in Open Data","28822","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X20GK2","FZACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-07-07T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NJH6","Personenauto","MERCEDES-BENZ","A 160 CDI","20241220","20240506","7682","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20100922","20100922","Geen verstrekking in Open Data","30739","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2024-05-06T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PLJ9","Personenauto","MERCEDES-BENZ","A 160 CDI","20240709","20170421","8857","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20110221","20110221","Geen verstrekking in Open Data","34910","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","FZACA501","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-04-21T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RDJH","Personenauto","MERCEDES-BENZ","A 160 CDI","20240217","20231220","9129","stationwagen","5","ROOD","Niet geregistreerd","4","1992","1245","1760","1345","400","1000","20050210","20050210","Geen verstrekking in Open Data","32003","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X30GL2","FXABA500","0","0.04","257","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-12-20T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TDGL","Personenauto","MERCEDES-BENZ","A 160 CDI","20240802","20230210","8954","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","400","1000","20060710","20060710","Geen verstrekking in Open Data","32890","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","F1ACA501","0","0.04","257","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-02-10T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZXN","Personenauto","MERCEDES-BENZ","A 160 CDI","20210216","20201117","8456","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20051114","20051114","Geen verstrekking in Open Data","31434","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2020","Logisch","00","Ja","2021-02-16T00:00:00.000","2020-11-17T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZFF","Personenauto","MERCEDES-BENZ","A 160 CDI","20250123","20150122","7807","stationwagen","5","BEIGE","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050111","20050111","Geen verstrekking in Open Data","28718","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*01","X20GL2","GJAAA500","0","0.05","257","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-01-22T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FKXL","Personenauto","MERCEDES-BENZ","A 160 CDI","20250419","20210715","5592","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1055","1540","1155","400","1000","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M207A2","HDAAB50","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-07-15T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JGN9","Personenauto","MERCEDES-BENZ","A 160 CDI","20240929","20230308","5384","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1180","1835","1280",,,"20090519","20090519","Geen verstrekking in Open Data","24180","Nee",,,,,,,"2","4",,,,"388",,"M1",,,"r. tegen schutbord onder motorkap","1835","169",,,,,,"0.05","257","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-03-08T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZXK7","Personenauto","MERCEDES-BENZ","A 160 CDI","20250327","20210204","5933","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325","645","1000","20090223","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X20GK2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-02-04T00:00:00.000","2009-02-23T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FNKX","Personenauto","MERCEDES-BENZ","A 160 CDI","20090611","20030903","5397","stationwagen","5","ROOD","Niet geregistreerd","4","1689","1055","1540","1155","400","800","20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*05","M207A2","HDAA250","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2008","Geen oordeel","07","Ja","2009-06-11T00:00:00.000","2003-09-03T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GFJX","Personenauto","MERCEDES-BENZ","A 160 CDI","20241012","20111115","6961","stationwagen","4","ZWART","Niet geregistreerd","4","1689","1055","1540","1155","400","800","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*09","M207F2","HDAAAA0","1","0.04","242","Nee","Nee",,"Nee","2395","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2011-11-15T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TLNJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240711","20130826","9488","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20061103","20061103","Geen verstrekking in Open Data","33604","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*01","X20GL2","GJAAA501","0","0.05","257","Nee","Nee",,"Nee","2760","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2013-08-26T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TSX4","Personenauto","MERCEDES-BENZ","A 160 CDI","20250122","20120328","7258","stationwagen","5","BEIGE","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070117","20120328","Geen verstrekking in Open Data","37821","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GL2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2012-03-28T00:00:00.000","2007-01-17T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XSKB","Personenauto","MERCEDES-BENZ","A 160 CDI","20250429","20160720","8244","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070920","20070920","Geen verstrekking in Open Data","30665","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA501","1","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-07-20T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TJTN","Personenauto","MERCEDES-BENZ","A 160 CDI","20250223","20100212","8282","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20070219","20070219","Geen verstrekking in Open Data","30802","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA501","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2010-02-12T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RLXZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20211009",,"8213","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050603","20050603","Geen verstrekking in Open Data","28972","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2020","Logisch","00","Nee","2021-10-09T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFL83","Personenauto","MERCEDES-BENZ","A 160 CDI","20240703","20220124","811","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1180","1835","1280",,,"20081002","20150715","Geen verstrekking in Open Data","24941","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X30GK2","GZBCA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-01-24T00:00:00.000","2008-10-02T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NKD4","Personenauto","MERCEDES-BENZ","A 160 CDI","20240928","20201229","7682","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20100928","20100928","Geen verstrekking in Open Data","30739","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-12-29T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NSH5","Personenauto","MERCEDES-BENZ","A 160 CDI","20250416","20220211","7693","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20101108","20101108","Geen verstrekking in Open Data","30798","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-02-11T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RKHH","Personenauto","MERCEDES-BENZ","A 160 CDI","20240830","20230114","9569","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050506","20050506","Geen verstrekking in Open Data","33898","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-01-14T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDN9","Personenauto","MERCEDES-BENZ","A 160 CDI","20240724","20231229","6109","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325",,,"20100330","20100330","Geen verstrekking in Open Data","29135","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-12-29T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
