"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR6312","Personenauto","LOTUS","ELAN +2S 130/5",,"20130802",,"cabriolet","4","ROOD","Niet geregistreerd","4","1558","830",,"930",,,"19721020","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-02T00:00:00.000","1972-10-20T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9593","Personenauto","LOTUS","ELAN SPRINT DHC",,"20030108",,"cabriolet",,"GEEL","WIT","4",,"690",,"790",,,"19711122","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-01-08T00:00:00.000","1971-11-22T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN91","Personenauto","LOTUS","ELAN SE U9","20250823","20220720",,"cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910630","19920127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-07-20T00:00:00.000","1991-06-30T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1666","Personenauto","LOTUS","LOTUS ELAN",,"20160630",,"cabriolet","2","GEEL","WIT","4","1558","720",,"820",,,"19710219","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.10","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1971-02-19T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7403","Personenauto","LOTUS","ELAN 1600 S1",,"20190325","1","cabriolet","2","BLAUW","Niet geregistreerd","4","1558","690",,"790",,,"19630614","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"ELAN",,,,,,"0.11","213","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-03-25T00:00:00.000","1963-06-14T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8205","Personenauto","LOTUS","ELAN S4 SE",,"20190717",,"cabriolet","2","GEEL","Niet geregistreerd","4","1558","658",,"758",,,"19690626","20190717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-17T00:00:00.000","1969-06-26T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8413","Personenauto","LOTUS","ELAN S2",,"20190823",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1558","720",,"820",,,"19650630","20190823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-23T00:00:00.000","1965-06-30T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8895","Personenauto","LOTUS","ELAN DROPHEAD COUPE",,"20230925",,"cabriolet","2","WIT","Niet geregistreerd","4","1558","720",,"820",,,"19650415","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"26",,,,,,"0.09","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1965-04-15T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVF88","Personenauto","LOTUS","ELAN SE U9","20250412","20040327",,"cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2004-03-27T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVF89","Personenauto","LOTUS","ELAN SE U9","20250511","20220329",,"cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-03-29T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBB20","Personenauto","LOTUS","ELAN SE U9","20241112","20150106",,"cabriolet",,"ZWART","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920824","19920824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-01-06T00:00:00.000","1992-08-24T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H529GF","Personenauto","LOTUS","ELAN S2","20220913","20200117","23320","cabriolet","2","GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19960222","20200117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"381","174","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-13T00:00:00.000","2020-01-17T00:00:00.000","1996-02-22T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012SX","Personenauto","LOTUS","ELAN","20250728","20240406",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1588","985","1270","1085",,,"19910625","20210726","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.11","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-04-06T00:00:00.000","1991-06-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N871BG","Personenauto","LOTUS","LOTUS ELAN S2","20241012","20211007",,"cabriolet","2","ROOD","Niet geregistreerd","4","1588","985","1270","1085",,,"19950309","20211007","Geen verstrekking in Open Data",,"Ja","214",,,,,,"2","4",,,,,,"M1",,,,"1270","100",,,,,,"0.11","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-07T00:00:00.000","1995-03-09T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGS35","Personenauto","LOTUS","ELAN SE U9","20240622","19960311",,"cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920327","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","1996-03-11T00:00:00.000","1992-03-27T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P407RS","Personenauto","LOTUS","LOTUS ELAN","20230726","20240410",,"cabriolet","2","ZWART","Niet geregistreerd","4","1588","1069","1270","1169",,,"19920922","20221013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-07-26T00:00:00.000","2024-04-10T00:00:00.000","1992-09-22T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHF70","Personenauto","LOTUS","ELAN SE U9","20220816","19960618","14053","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19900403","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-16T00:00:00.000","1996-06-18T00:00:00.000","1990-04-03T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4773","Personenauto","LOTUS","ELAN",,"20220921",,"cabriolet","2","ROOD","Niet geregistreerd","4","1558","660",,"760",,,"19640228","20220921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"26",,,,,,"0.10","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-21T00:00:00.000","1964-02-28T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5140","Personenauto","LOTUS","ELAN",,"20221129",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1558","629",,"729",,,"19690819","20221129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.12","214","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-29T00:00:00.000","1969-08-19T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R294DF","Personenauto","LOTUS","ELAN SE TURBO","20240725",,,"cabriolet","2","BLAUW","Niet geregistreerd","4","1588","1159","1270","1259",,,"19910305",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000",,"1991-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXH15","Personenauto","LOTUS","ELAN S2","20240716","20100924","14381","cabriolet",,"BLAUW","Niet geregistreerd","4","1588","1067","1270","1167",,,"19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2010-09-24T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP872G","Personenauto","LOTUS","ELAN SE TURBO","20260206","20180514",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1588","1056","1270","1156",,,"19910101","20180514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2018-05-14T00:00:00.000","1991-01-01T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRF22","Personenauto","LOTUS","ELAN S2","20240522","20130417","14319","cabriolet",,"WIT","Niet geregistreerd","4","1588","1067","1270","1167",,,"19940330","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2013-04-17T00:00:00.000","1994-03-30T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z531JP","Personenauto","LOTUS","ELAN","20240630","20240416",,"cabriolet","2","ROOD","Niet geregistreerd","4","1588","1010","1270","1110",,,"19910416","20240416","Geen verstrekking in Open Data",,"Ja","214",,,,,,"2","4",,,,"380","173","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-04-16T00:00:00.000","1991-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD95XH","Personenauto","LOTUS","ELAN SE U9","20260228","20180323",,"cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910202","19910202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2018-03-23T00:00:00.000","1991-02-02T00:00:00.000","1991-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD96FG","Personenauto","LOTUS","ELAN SE U9","20210115","20200206",,"cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910114","19910114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-01-15T00:00:00.000","2020-02-06T00:00:00.000","1991-01-14T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG68NP","Personenauto","LOTUS","ELAN SE U9","20160916","20090829",,"cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2016-09-16T00:00:00.000","2009-08-29T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH13LR","Personenauto","LOTUS","ELAN SE U9","20251116","20230929",,"cabriolet","2","ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910409","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. 8-- cm","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-09-29T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
