"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK245H","BMW","X6 XDRIVE30D","20150805","20190423","WIT","103472","sedan"
"Personenauto","TR926K","BMW","X6 XDRIVE30D","20170110","20181010","WIT","114603","sedan"
"Personenauto","TS295S","BMW","X6 XDRIVE30D","20181026","20181026","ZWART","123355","sedan"
"Personenauto","TZ878L","BMW","X6","20160228","20181115","ROOD","120288","stationwagen"
"Personenauto","TZ888H","BMW","X6 XDRIVE30D","20181116","20181116","ZWART","129798","sedan"
"Personenauto","X444BF","BMW","X6 M50D","20170629",,"ZWART",,"sedan"
"Personenauto","X510JH","BMW","X6 M COMPETITION","20231129","20231129","GRIJS","252421","sedan"
"Personenauto","X628JB","BMW","X6 M COMPETITION","20231123","20231123","GRIJS","253921","sedan"
"Personenauto","XB363B","BMW","X6","20120228","20181121","WIT","137423","stationwagen"
"Personenauto","XB970N","BMW","X6 XDRIVE30D","20110620","20181130","GRIJS","103839","stationwagen"
"Personenauto","XF248G","BMW","X6 M50D","20170731","20181228","GRIJS","140373","sedan"
"Personenauto","XH857N","BMW","X6 XDRIVE30D","20190119","20190119","ZWART","122095","sedan"
"Personenauto","XJ315B","BMW","X6 XDRIVE40D","20190109","20190109","ZWART","130039","sedan"
"Personenauto","XK968P","BMW","X6 XDRIVE40D","20151009","20190118","ZWART","117027","sedan"
"Personenauto","XP102N","BMW","X6 M50D","20151127","20190221","WIT","141581","sedan"
"Personenauto","XT982H","BMW","X REIHE","20111220","20190314","ZWART","101277","stationwagen"
"Personenauto","ZB408B","BMW","X6 XDRIVE30D","20170814","20190418","WIT","99943","sedan"
"Personenauto","ZP224P","BMW","X REIHE","20160408","20190703","WIT","132554","sedan"
"Personenauto","ZP925Z","BMW","X REIHE","20100813","20190708","ZWART","100319","stationwagen"
"Personenauto","ZS226P","BMW","X6 M50D","20141205","20190723","ZWART","127808","sedan"
