"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WRXB","Autonome aanhangwagen","GS","AIC - 2800 N","20241117","20171205",,"containercarrier",,"N.v.t.","N.v.t.",,,"4280","28000",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","23720",,,,,,,"950",,,"955","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-12-05T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSFJ","Autonome aanhangwagen","GS","AIC-2000 N","20250209","20180227",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"952",,,"957","248","O4",,,"r. v.","20000","AIC-2000 N",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2018-02-27T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVDX","Autonome aanhangwagen","GS","AIC-2700 N","20250421","20190711",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"959",,,"964","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-07-11T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJTZ","Autonome aanhangwagen","GS","AIC-3000 N","20250315","20130122",,"containercarrier",,"N.v.t.","N.v.t.",,,"4760","30000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","25240",,,,,,,"980",,,"985","248","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2013-01-22T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJVX","Autonome aanhangwagen","GS","AIC-3000 N","20250408","20231230",,"containercarrier",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"975",,,"980","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2023-12-30T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKJT","Autonome aanhangwagen","GS","AV-3000 P","20240825","20130830",,"containercarrier",,"N.v.t.","N.v.t.",,,"6020","30000",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2013-08-30T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKRK","Autonome aanhangwagen","GS","AIC - 2000 L","20250127","20140128",,"containercarrier",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"20140117","20140117","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2014-01-28T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPLR","Autonome aanhangwagen","GS","AIC - 3000 N","20241004","20230123",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","30000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","25300",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-01-23T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSFJ","Autonome aanhangwagen","GS","AIC-2700 N","20250320","20180227",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"984",,,"990","248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-02-27T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVBB","Autonome aanhangwagen","GS","AIC-2700 LBM","20240922","20190617",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"965",,,"971","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-06-17T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXPG","Autonome aanhangwagen","GS","AIC-3000 N","20240828","20200828",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","30000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","25300",,,,,,"12",,,,,"248","O4",,,"r. balk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,"936","1016",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFN8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250620","20220620",,"containercarrier",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6","963",,,"968","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJVX","Autonome aanhangwagen","GS","AI- 2000 C","20250219","20180829",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","20000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","17120",,,,,,,"860",,,"865","242","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-08-29T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKD7","Autonome aanhangwagen","GS","AIC-2700 LBM","20241229","20231229",,"containercarrier",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20231229","20231229","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6","933",,,"939","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPDN","Autonome aanhangwagen","GS","AIC-2700 N","20250527","20160609",,"containercarrier",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"952",,,"956","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-06-09T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPLR","Autonome aanhangwagen","GS","AIC - 3000 N","20240930","20230123",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","30000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","25300",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2023-01-23T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRXB","Autonome aanhangwagen","GS","AIC - 3000 N","20250321","20240314",,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","30000",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"950",,,"956","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-03-14T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WXPG","Autonome aanhangwagen","GS","AIC-2700 LBM","20240828","20200828",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","950",,,"956","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZZD","Autonome aanhangwagen","GS","AIC-2700 N","20250625","20210625",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","959",,,"965","248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFN8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250328","20220620",,"containercarrier",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6","963",,,"968","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJTZ","Autonome aanhangwagen","GS","AIC-3000 N","20250117","20130122",,"containercarrier",,"N.v.t.","N.v.t.",,,"4960","30000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"951",,,"956","248","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-01-22T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNRD","Autonome aanhangwagen","GS","AIC-2700 N","20250122","20180227",,"containercarrier",,"N.v.t.","N.v.t.",,,"3960","27000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"989",,,"994","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2018-02-27T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRNK","Autonome aanhangwagen","GS","AIC-2700 LBM","20240728","20170808",,"containercarrier",,"N.v.t.","N.v.t.",,,"4160","27000",,,,"20170728","20170728","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,,,,,"250","O4",,,"r. balk v.","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2017-08-08T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRXB","Autonome aanhangwagen","GS","AIC - 2700 N","20240921","20171205",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"982",,,"987","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-12-05T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRZL","Autonome aanhangwagen","GS","AV - 3000 P","20241220","20181024",,"containercarrier",,"N.v.t.","N.v.t.",,,"6480","30000",,,,"20171215","20171215","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"1196",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-10-24T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSDH","Autonome aanhangwagen","GS","AIC-2700 LBM","20250126","20180208",,"containercarrier",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"958",,,"964","248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 LBM",,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-02-08T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVDR","Autonome aanhangwagen","GS","AIC-2700N","20240804","20190704",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"959",,,"964","248","O4",,,"r. v. dwarsbalk","27000","AIC-2700N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2019-07-04T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVHJ","Autonome aanhangwagen","GS","AC-3000N","20240830","20230310",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20190826","20190826","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,,"950",,,"956","248","O4",,,,"30000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-03-10T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVLG","Autonome aanhangwagen","GS","AIC - 3000 N","20241106","20191018",,"containercarrier",,"N.v.t.","N.v.t.",,,"4980","30000",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,"910",,,"916","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2019-10-18T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNRD","Autonome aanhangwagen","GS","AIC-2800 N","20250122","20160202",,"containercarrier",,"N.v.t.","N.v.t.",,,"4440","28000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,,"946",,,"951","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-02-02T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
