"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38RZPH","Personenauto","ROVER","ROVER 75","20240728","20170829","6762","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20051022","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LP","05N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-08-29T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DNKJ","Personenauto","ROVER","ROVER 75","20240719","20030721","11250","sedan","5","ROOD","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2003-07-21T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DVLB","Personenauto","ROVER","400 SERIES","20250405","20000221","3977","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*LZ","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DZVD","Personenauto","ROVER","ROVER 75","20230508","20230606","9950","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2023-05-08T00:00:00.000","2023-06-06T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FHRD","Personenauto","ROVER","ROVER 75","20221216","20220325","9128","sedan","5","ZWART","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Nee","Nee",,"Nee","3600","0",,"2022","Logisch","00","Ja","2022-12-16T00:00:00.000","2022-03-25T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FKGH","Personenauto","ROVER","ROVER 75","20220813","20220416","12302","sedan","5","BLAUW","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2022","Logisch","00","Ja","2022-08-13T00:00:00.000","2022-04-16T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HDVJ","Personenauto","ROVER","ROVER 45","20240922","20231114","4827","sedan","5","ZWART","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*LF","03T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-11-14T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HGKS","Personenauto","ROVER","ROVER 45","20250107","20220120","4652","sedan","5","GROEN","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*LF","03T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2022-01-20T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HZRD","Personenauto","ROVER","MINI MK II","20260520","20160429","1752","sedan",,"ROOD","Niet geregistreerd","4",,"700","1020","800",,,"19931230","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-20T00:00:00.000","2016-04-29T00:00:00.000","1993-12-30T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JGDH","Personenauto","ROVER","ROVER 75","20240718","20240106","11950","sedan","5","BLAUW","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*06","*LH","04P","0","0.05","275","Nee","Nee",,"Nee","3630","0",,"2024","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2024-01-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LRLD","Personenauto","ROVER","ROVER 75","20250504","20090922","8158","sedan","5","BEIGE","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LP","04N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2009-09-22T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NGGK","Personenauto","ROVER","ROVER 75","20240713","20240120","5897","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LP","04N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-01-20T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NHLD","Personenauto","ROVER","MINI COOPER 1.3 I E2","20250614","20070818","1912","sedan",,"GRIJS","Niet geregistreerd","4","1275","635","1050","735","250","410","19951020","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2024","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2007-08-18T00:00:00.000","1995-10-20T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSDG","Personenauto","ROVER","ROVER 75","20180406","20170825","6549","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*11","*LP","05N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2017","Onlogisch","04","Ja","2018-04-06T00:00:00.000","2017-08-25T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PFFB","Personenauto","ROVER","ROVER 75","20120329","20121207","11730","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2012","Logisch","00","Ja","2012-03-29T00:00:00.000","2012-12-07T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHFX","Personenauto","ROVER","ROVER 75","20240625","20110521","7075","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1400","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LP","04W","0","0.06","275","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-05-21T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPPJ","Personenauto","ROVER","ROVER 75","20240929","20201124","11771","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-11-24T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPVH","Personenauto","ROVER","ROVER 45","20241019","20041019","5061","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20041019","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RZJR","Personenauto","ROVER","ROVER 75","20240824","20120821","11234","sedan","5","BLAUW","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20051022","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*2001/116*0111*13","*LH","07P","0","0.06","275","Nee","Nee",,"Nee","3630","0",,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2012-08-21T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DVDR","Personenauto","ROVER","ROVER 75","20250202","20170419","7382","sedan","5","BLAUW","Niet geregistreerd","4","1796","1345","1940","1445","722","1200","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*01","*LP","01N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-04-19T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DXTL","Personenauto","ROVER","ROVER 75","20250621","20201121","8976","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2020-11-21T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GPKD","Personenauto","ROVER","MINI MK II","20140614","20140621","1119","sedan",,"ROOD","Niet geregistreerd","4",,"640","1020","740",,,"19920108","20011016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-14T00:00:00.000","2014-06-21T00:00:00.000","1992-01-08T00:00:00.000","2001-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HLDJ","Personenauto","ROVER","MINI COOPER 1.3 I E2","20250428","20090514","2154","sedan",,"BLAUW","Niet geregistreerd","4","1275","635","1050","735","250","410","19960624","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2024","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2009-05-14T00:00:00.000","1996-06-24T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JFST","Personenauto","ROVER","ROVER 75","20250127","20081014","7094","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*06","*LP","03N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2008-10-14T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JGDH","Personenauto","ROVER","ROVER 75","20250417","20190417","7527","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*06","*LP","03N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-17T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JPPF","Personenauto","ROVER","MINI COOPER","20141031","20130918","1124","sedan",,"GROEN","Niet geregistreerd","4",,"730","1020","830",,,"19910311","20020812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-10-31T00:00:00.000","2013-09-18T00:00:00.000","1991-03-11T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JRLS","Personenauto","ROVER","ROVER 75","20250510","20040511","10290","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000223","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Nee","Nee",,"Nee","3600","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2004-05-11T00:00:00.000","2000-02-23T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JZVD","Personenauto","ROVER","MINI MK 2","20250911","20120730","1124","sedan",,"ROOD","WIT","4",,"700","1020","800",,,"19910826","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2012-07-30T00:00:00.000","1991-08-26T00:00:00.000","2002-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJLH","Personenauto","ROVER","ROVER 45","20250509","20220509","4084","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
