"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG47XS","LAND ROVER","88 PICK UP","19810630","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG49TX","LAND ROVER","88","19670630","19710818","N.v.t.",,"open wagen"
"Bedrijfsauto","BG62HJ","LAND ROVER","88 PICK UP","19770630","19840911","N.v.t.",,"open wagen"
"Bedrijfsauto","BG93TJ","LAND ROVER","88","19780630","19840714","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09GV","LAND ROVER","88 PICK-UP","19831006","19831006","N.v.t.",,"open wagen"
"Bedrijfsauto","BH14LV","LAND ROVER","88  PICK UP","19700630","19831212","N.v.t.",,"open wagen"
"Bedrijfsauto","BH27XZ","LAND ROVER","88 PICK UP","19780630","19840201","N.v.t.",,"open wagen"
"Bedrijfsauto","BH42HN","LAND ROVER",". 88 SWB","19800630","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH44XZ","LAND ROVER","88 PICK UP","19740630","19840202","N.v.t.",,"open wagen"
"Bedrijfsauto","BH59JV","LAND ROVER","88","19740630","19831018","N.v.t.",,"open wagen"
"Bedrijfsauto","BH63JV","LAND ROVER","88// PICK UP","19650630","19840601","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69XS","LAND ROVER","88 PICK-UP","19840127","19840127","N.v.t.",,"open wagen"
"Bedrijfsauto","BH92FD","LAND ROVER","TYPE 88","19560630","19830831","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ12DF","LAND ROVER","88 PICK-UP","19780630","19840308","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ20RP","LAND ROVER","88 PICK UP","19740630","19840612","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ28VK","LAND ROVER","88 PICK UP","19600630","19840704","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ50TD","LAND ROVER","88","19740412","19740412","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5308","LAND ROVER","88","19630630","19710513","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5724","LAND ROVER","88// PICK UP","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5725","LAND ROVER","88 PICK UP","19710930","19710930","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5730","LAND ROVER","88// PICK UP","19710630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ6364","LAND ROVER","88","19711117","19711117","N.v.t.",,"open wagen"
"Bedrijfsauto","BK09VY","LAND ROVER","88 PICK-UP","19810630","19850114","N.v.t.",,"open wagen"
"Bedrijfsauto","BK29XG","LAND ROVER","88// PICK UP","19720630","19850218","N.v.t.",,"open wagen"
"Bedrijfsauto","BK44YY","LAND ROVER","88//METAL TOP","19750901","19750901","N.v.t.",,"open wagen"
"Bedrijfsauto","BK61LP","LAND ROVER","88","19780630","19841210","N.v.t.",,"open wagen"
"Bedrijfsauto","BK63DD","LAND ROVER","88 PICK UP","19720630","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BK64DD","LAND ROVER","88PICK-UP","19840827","19840827","N.v.t.",,"open wagen"
"Bedrijfsauto","BK65NH","LAND ROVER","88 II 2 1/2 PICK UP","19610529","19610529","N.v.t.",,"open wagen"
"Bedrijfsauto","BK93RR","LAND ROVER","88","19780630","19860611","N.v.t.",,"open wagen"
"Bedrijfsauto","BL62SG","LAND ROVER","88PICK UP","19730630","19850429","N.v.t.",,"open wagen"
"Bedrijfsauto","BL64NL","LAND ROVER","88 PICK UP","19740630","19850611","N.v.t.",,"open wagen"
"Bedrijfsauto","BN24RP","LAND ROVER","88// PICK UP","19720630","19850911","N.v.t.",,"open wagen"
"Bedrijfsauto","BN51YN","LAND ROVER","88 PICK UP","19800630","19851029","N.v.t.",,"open wagen"
"Bedrijfsauto","BN74PN","LAND ROVER","88// PICK UP","19800630","19870113","N.v.t.",,"open wagen"
"Bedrijfsauto","BP89KD","LAND ROVER","88 PICK-UP","19760630","19851218","N.v.t.",,"open wagen"
"Bedrijfsauto","BR24VL","LAND ROVER","88 PICK UP","19810630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BR30ZP","LAND ROVER","88 II 2 1/4 PICK UP","19630618","19630618","N.v.t.",,"open wagen"
"Bedrijfsauto","BS48NZ","LAND ROVER","88PICK UP","19811017","19811017","N.v.t.",,"open wagen"
"Bedrijfsauto","BS51TK","LAND ROVER","88 PICK UP","19680630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BT29GN","LAND ROVER","88","19680630","19750530","N.v.t.",,"open wagen"
"Bedrijfsauto","BT60FF","LAND ROVER","88","19640630","19861024","N.v.t.",,"open wagen"
"Bedrijfsauto","BT67FF","LAND ROVER","88","19650630","19861103","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1258","LAND ROVER","88// PICK UP","19710917","19710917","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1276","LAND ROVER","88// PICK UP","19720125","19720125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6374","LAND ROVER","88// PICK UP","19720211","19720211","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6383","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"open wagen"
"Bedrijfsauto","BV69GY","LAND ROVER","88 PICK UP","19790630","19870226","N.v.t.",,"open wagen"
"Bedrijfsauto","BY44GS","LAND ROVER","88 PICK UP","19710630","19871002","N.v.t.",,"open wagen"
"Bedrijfsauto","BY72DR","LAND ROVER","88 II 2 1/4","19601019","19601019","N.v.t.",,"open wagen"
"Bedrijfsauto","BY79TX","LAND ROVER","88 PICK UP","19780630","19880415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY89SP","LAND ROVER","88 PICK UP","19750630","19880205","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ10DG","LAND ROVER","88// PICK UP","19770630","19880111","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ27LG","LAND ROVER","88 PICK UP","19680630","19921009","N.v.t.",,"open wagen"
"Bedrijfsauto","DA5582","LAND ROVER","88PICK UP","19710603","19710603","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7230","LAND ROVER","88// PICK UP","19720330","19720330","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7344","LAND ROVER","88","19720214","19720214","N.v.t.",,"open wagen"
"Bedrijfsauto","DF2268","LAND ROVER","88 SERIE 11","19660630","19711228","N.v.t.",,"open wagen"
"Bedrijfsauto","DF8326","LAND ROVER","88''","19670630","19720503","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6367","LAND ROVER","88// PICK UP","19720710","19720710","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6380","LAND ROVER","88// PICK UP","19720818","19720818","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7853","LAND ROVER","88","19721005","19721005","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ9428","LAND ROVER","88","19680630","19720904","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5824","LAND ROVER","88// PICK UP","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5826","LAND ROVER","88// PICK UP","19721221","19721221","N.v.t.",,"open wagen"
"Bedrijfsauto","DS8843","LAND ROVER","88","19600630","19750121","N.v.t.",,"open wagen"
"Bedrijfsauto","DS9373","LAND ROVER","88 II TRUCK CAB","19660617","19660617","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3962","LAND ROVER","88// PICK UP","19730516","19730516","N.v.t.",,"open wagen"
"Bedrijfsauto","DV5544","LAND ROVER","88","19630630","19730529","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8880","LAND ROVER","88","19650630","19730501","N.v.t.",,"open wagen"
"Bedrijfsauto","EB5719","LAND ROVER","88","19730521","19730521","N.v.t.",,"open wagen"
"Bedrijfsauto","EB7865","LAND ROVER","88","19680630","19730706","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5112","LAND ROVER","88 SERIE","19680630","19730927","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5241","LAND ROVER","88","19740225","19740225","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7354","LAND ROVER","88 SERIE 11","19680630","19740116","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7578","LAND ROVER","88// PICK UP","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2707","LAND ROVER","88// PICK UP","19731115","19731115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2736","LAND ROVER","88  PICK UP","19740102","19740102","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4314","LAND ROVER","88","19640630","19740506","N.v.t.",,"open wagen"
"Bedrijfsauto","HB6230","LAND ROVER","88// PICK UP","19740416","19740416","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8454","LAND ROVER","88","19730630","19750411","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2758","LAND ROVER","88 PICK UP","19740524","19740524","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2789","LAND ROVER","88// PICK UP","19750918","19750918","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9771","LAND ROVER","88// PICK UP","19740814","19740814","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9815","LAND ROVER","88// PICK UP","19740821","19740821","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9816","LAND ROVER","88*PICK UP","19740910","19740910","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9830","LAND ROVER","88// PICK UP","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2893","LAND ROVER","88 INCH","19740807","19740807","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7884","LAND ROVER","88","19740719","19740719","N.v.t.",,"open wagen"
"Bedrijfsauto","PV5936","LAND ROVER","88 PICK-UP","19500630","19561110","N.v.t.",,"open wagen"
"Bedrijfsauto","RF7416","LAND ROVER","88 PICK UP","19570628","19570628","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3039","LAND ROVER","88 II TRUCK CAP","19600611","19600611","N.v.t.",,"open wagen"
"Bedrijfsauto","SN8883","LAND ROVER","88 II 2 1/4 TRUCK CAB","19610125","19610125","N.v.t.",,"open wagen"
"Bedrijfsauto","SV2896","LAND ROVER","88II 2/4 TRUCK CAP","19610309","19610309","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ0462","LAND ROVER","88-II-2 1/4-PICK-UP","19620216","19620216","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1376","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620228","19620228","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1721","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620630","19731002","N.v.t.",,"open wagen"
"Bedrijfsauto","TN0038","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620614","19620614","N.v.t.",,"open wagen"
"Bedrijfsauto","TN0703","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620706","19620706","N.v.t.",,"open wagen"
"Bedrijfsauto","TS4851","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630114","19630114","N.v.t.",,"open wagen"
"Bedrijfsauto","UA5334","LAND ROVER","88 II 2 1/4 TRUCK CAB","19631015","19631015","N.v.t.",,"open wagen"
"Bedrijfsauto","UF0926","LAND ROVER","88 II 2 1/4 TRUCK CAP","19631224","19631224","N.v.t.",,"open wagen"
"Bedrijfsauto","UF4367","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640211","19640211","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ9705","LAND ROVER","88 II 2 1/4 TRUCK CAB","19640610","19640610","N.v.t.",,"open wagen"
"Bedrijfsauto","UN3986","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640723","19640723","N.v.t.",,"open wagen"
"Bedrijfsauto","US1121","LAND ROVER","88  II 2,25 TRUCK CAB","19641110","19641110","N.v.t.",,"open wagen"
"Bedrijfsauto","US1123","LAND ROVER","88 11 21/4 TRUCK CAB","19641221","19641221","N.v.t.",,"open wagen"
"Bedrijfsauto","US5291","LAND ROVER","88 11 2 1/4 PICK UP","19650104","19650104","N.v.t.",,"open wagen"
"Bedrijfsauto","US5292","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650119","19650119","N.v.t.",,"open wagen"
"Bedrijfsauto","UV0487","LAND ROVER","88 II 2 1/4 TRUCK CAB","19650318","19650318","N.v.t.",,"open wagen"
"Bedrijfsauto","VA5258","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650825","19650825","N.v.t.",,"open wagen"
"Bedrijfsauto","VA5775","LAND ROVER","88 II 2 1/4 TRUCK CAB","19650909","19650909","N.v.t.",,"open wagen"
"Bedrijfsauto","VA6043","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650909","19650909","N.v.t.",,"open wagen"
"Bedrijfsauto","VD26FG","LAND ROVER","88 PICK-UP","19780630","19881216","N.v.t.",,"open wagen"
"Bedrijfsauto","VDSF51","LAND ROVER","88 TRUCK CAB","19770228","19941028","N.v.t.",,"open wagen"
"Bedrijfsauto","VDZN48","LAND ROVER","88 PICK UP","19840301","19941221","N.v.t.",,"open wagen"
"Bedrijfsauto","VF27GH","LAND ROVER","PICK UP 88","19810630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VF2918","LAND ROVER","88II 2 1/4 TRUCK CAB","19660415","19660415","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3384","LAND ROVER","88 II 2 1/4 TRUCK CAP","19660504","19660504","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJF43","LAND ROVER","88 PICK UP","19790228","19950629","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVR19","LAND ROVER","88 PICK UP","19770228","19950914","N.v.t.",,"open wagen"
"Bedrijfsauto","VGZZ89","LAND ROVER","88 PICK UP","19810228","19951010","N.v.t.",,"open wagen"
"Bedrijfsauto","VH56LS","LAND ROVER","88 PICK-UP","19780630","19910917","N.v.t.",,"open wagen"
"Bedrijfsauto","VHRJ35","LAND ROVER","88 PICK UP","19800701","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89FT","LAND ROVER","88 PICK UP","19800630","19900823","N.v.t.",,"open wagen"
"Bedrijfsauto","VK03YT","LAND ROVER","88// PICK UP","19790630","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70NG","LAND ROVER","88  PICK-UP","19790630","19910305","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71NG","LAND ROVER","88 PICK UP","19770630","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VL80KS","LAND ROVER","88-II PICK UP","19610214","19610214","N.v.t.",,"open wagen"
"Bedrijfsauto","VN30PD","LAND ROVER","88 PICK-UP","19800630","19911202","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDZ48","LAND ROVER","88 HARDTOP","19790630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXB94","LAND ROVER","88 PICK UP","19780228","19940926","N.v.t.",,"open wagen"
"Bedrijfsauto","VP10YV","LAND ROVER","88 PICKUP","19810630","19920415","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXV44","LAND ROVER","88 PICK UP","19780630","19970617","N.v.t.",,"open wagen"
"Bedrijfsauto","VS24VY","LAND ROVER","88// PICK UP","19800630","19940720","N.v.t.",,"open wagen"
"Bedrijfsauto","VS27HH","LAND ROVER","88// PICK UP","19830630","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8202","LAND ROVER","88 II 2 1/4 TRUCK CAP","19660606","19660606","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8214","LAND ROVER","88 II 2 1/4 TRUCK CAB","19660830","19660830","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8237","LAND ROVER","88 II 2 1/4 TRUCK CAP","19670323","19670323","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSV63","LAND ROVER","88 PICK UP","19780630","19970815","N.v.t.",,"open wagen"
"Bedrijfsauto","VT86LT","LAND ROVER","88 PICK UP","19800630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","VV02ZJ","LAND ROVER","88 PICK UP","19770630","19930920","N.v.t.",,"open wagen"
"Bedrijfsauto","VV77JV","LAND ROVER","88 PICK UP","19790228","19930609","N.v.t.",,"open wagen"
"Bedrijfsauto","VV84SJ","LAND ROVER","88// PICK UP","19800228","19930721","N.v.t.",,"open wagen"
"Bedrijfsauto","VX17FR","LAND ROVER","88 PICK UP","19770630","19931006","N.v.t.",,"open wagen"
"Bedrijfsauto","VX32LF","LAND ROVER","88 PICKUP","19800228","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49YR","LAND ROVER","88","19810228","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VX54DT","LAND ROVER","88 PICK-UP","19800701","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","VX56HX","LAND ROVER","88 PICK UP","19820630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","VX69BS","LAND ROVER","88 PICK-UP","19821220","19931004","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8645","LAND ROVER","88 TRUCK CAB","19680510","19680510","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8646","LAND ROVER","88 TRUCK CAB","19680502","19680502","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8647","LAND ROVER","88'PICK UP","19680506","19680506","N.v.t.",,"open wagen"
"Bedrijfsauto","XF9489","LAND ROVER","88","19680923","19680923","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8114","LAND ROVER","88 TRUCK CAB","19680704","19680704","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5101","LAND ROVER","88","19710824","19710824","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5102","LAND ROVER","88","19610630","19690423","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6120","LAND ROVER","88 TRUCK CAB","19690213","19690213","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA0531","LAND ROVER","88","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS8485","LAND ROVER","88 TRUCK CAB","19700114","19700114","N.v.t.",,"open wagen"
