"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XTNF66","PORSCHE","911 CARRERA 2 COUPE U9","19910829","19990408","BLAUW",,"coupe"
"Personenauto","XTPX72","PORSCHE","911 CARRERA 2 COUPE U9","19910227","19990210","BLAUW",,"coupe"
"Personenauto","XTSV09","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19990305","PAARS",,"coupe"
"Personenauto","XVFL04","PORSCHE","911 CARRERA 2 COUPE U9","19900927","20000419","ZWART",,"coupe"
"Personenauto","XVZH77","PORSCHE","911 CARRERA 2 COUPE U9","19930112","19990323","GRIJS",,"coupe"
"Personenauto","XVZL43","PORSCHE","911 CARRERA 2 COUPE U9","19911129","19990304","GROEN",,"coupe"
"Personenauto","XXLR15","PORSCHE","911 CARRERA 2 COUPE U9","19910107","19990723","BLAUW",,"coupe"
"Personenauto","XXPG25","PORSCHE","911 CARRERA 2 COUPE U9","19920924","20000307","BLAUW",,"coupe"
"Personenauto","XY75HX","PORSCHE","911 CARRERA 2 COUPE U9","19900112","19900112","ZWART",,"coupe"
"Personenauto","XY76HX","PORSCHE","911 CARRERA 2 COUPE U9","19900110","19900110","BLAUW",,"coupe"
"Personenauto","XZ40GZ","PORSCHE","911 CARRERA 2 COUPE U9","19900201","19900201","GRIJS",,"coupe"
"Personenauto","XZGL97","PORSCHE","911 CARRERA 2 COUPE U9","19920212","19990313","PAARS",,"coupe"
"Personenauto","XZHV25","PORSCHE","911 CARRERA 2 COUPE U9","19911104","19990428","ZWART",,"coupe"
"Personenauto","XZTD34","PORSCHE","911 CARRERA 2 COUPE U9","19910624","19990324","GROEN",,"coupe"
"Personenauto","XZZR33","PORSCHE","911 CARRERA 2 COUPE U9","19900130","19990323","BLAUW",,"coupe"
"Personenauto","YB95YJ","PORSCHE","911 CARRERA 2 COUPE U9","19900208","19900208","BLAUW",,"coupe"
"Personenauto","YK91XB","PORSCHE","911 CARRERA 2 COUPE U9","19900521","19900521","BLAUW",,"coupe"
"Personenauto","YS99HB","PORSCHE","911 CARRERA 2 COUPE U9","19900821","19900821","GROEN",,"coupe"
"Personenauto","ZB29FV","PORSCHE","911 CARRERA 2 COUPE U9","19910103","19910103","WIT",,"coupe"
"Personenauto","ZBHT83","PORSCHE","911 CARRERA 2 COUPE U9","19911001","19990327","BLAUW",,"coupe"
"Personenauto","ZBZS23","PORSCHE","911 CARRERA 2 COUPE U9","19920210","19990417","BLAUW",,"coupe"
"Personenauto","ZD29JZ","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19910118","GRIJS",,"coupe"
"Personenauto","ZD66HT","PORSCHE","911 CARRERA 2 COUPE U9","19910119","19910119","BLAUW",,"coupe"
"Personenauto","ZD73BP","PORSCHE","911 CARRERA 2 COUPE U9","19910111","19910111","BLAUW",,"coupe"
"Personenauto","ZDJP54","PORSCHE","911 CARRERA 2 COUPE U9","19920519","19990730","BLAUW",,"coupe"
"Personenauto","ZDRS92","PORSCHE","911 CARRERA 2 COUPE U9","19920217","19990413","WIT",,"coupe"
"Personenauto","ZDRT59","PORSCHE","911 CARRERA 2 COUPE U9","19901121","19990409","GRIJS",,"coupe"
"Personenauto","ZF22FJ","PORSCHE","911 CARRERA 2 COUPE U9","19910131","19910131","GROEN",,"coupe"
"Personenauto","ZGVX97","PORSCHE","911 CARRERA 2 COUPE U9","19920228","19990522","PAARS",,"coupe"
"Personenauto","ZJ58TG","PORSCHE","911 CARRERA 2 COUPE U9","19910404","19910404","ZWART",,"coupe"
"Personenauto","ZJ96PY","PORSCHE","911 CARRERA 2 COUPE U9","19910415","19910415","BLAUW",,"coupe"
"Personenauto","ZJBS55","PORSCHE","911 CARRERA 2 COUPE U9","19900403","19990609","GROEN",,"coupe"
"Personenauto","ZL76NN","PORSCHE","911 CARRERA 2 COUPE U9","19910503","19910503","GRIJS",,"coupe"
"Personenauto","ZNNV46","PORSCHE","911 CARRERA 2 COUPE U9","19921211","19990628","ZWART",,"coupe"
"Personenauto","ZT24DL","PORSCHE","911 CARRERA 2 COUPE U9","19910704","19910704","ROOD",,"coupe"
"Personenauto","ZT28DP","PORSCHE","911 CARRERA 2 COUPE U9","19910705","19910705","GRIJS",,"coupe"
"Personenauto","ZT29DP","PORSCHE","911 CARRERA 2 COUPE U9","19910705","19910705","ROOD",,"coupe"
