"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ16PV","Bedrijfsauto","DAF","MB 205 DKFL 600","20240726","20220601",,"speciale groep",,"N.v.t.","N.v.t.","6",,"14480","16500","14580","750",,"19840517","19840517","Geen verstrekking in Open Data",,"Ja",,"2020",,"3000","3000",,,"4",,"1197",,"1200","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19960211","Nee","18100",,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000","2022-06-01T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000","1996-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN37JZ","Bedrijfsauto","DAF","MB 200 DKL 600 CLERCK","20240623","20140331",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11010","16500","11110",,,"19810211","19810211","Geen verstrekking in Open Data",,"Ja",,"5490",,,,,,"4",,,,"1175","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20010115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2014-03-31T00:00:00.000","1981-02-11T00:00:00.000","1981-02-11T00:00:00.000","2001-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT13FZ","Bedrijfsauto","DAF","FA 1600 DT 360",,"20081217",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6180","14000","6280",,,"19861009","19861009","Geen verstrekking in Open Data",,"Ja",,"7820",,,,,,"4",,,,"694","241","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","19990912","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-17T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000","1999-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV7175","Bedrijfsauto","DAF","A 1600 DA 360",,"20120620",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5140","12200","5240",,,"19711116","19711116","Geen verstrekking in Open Data",,"Nee",,"7060",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-20T00:00:00.000","1971-11-16T00:00:00.000","1971-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8257","Bedrijfsauto","DAF","MB200DKDL600",,"20040908",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9570","16300","9670",,,"19720504","19720504","Geen verstrekking in Open Data",,"Ja",,"6730",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-08T00:00:00.000","1972-05-04T00:00:00.000","1972-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7417","Bedrijfsauto","DAF","MB200DKDL600",,"20150909",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9900","16300","10000",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,"6400",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19970728","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000","1997-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN2886","Bedrijfsauto","DAF","MB200DKDL600",,"20220324",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9040","16300","9140",,,"19721207","19721207","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN7648","Bedrijfsauto","DAF","MB 200 DKDL 600",,"20010123",,"speciale groep",,"N.v.t.","N.v.t.","6",,"8980","16300","9080",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,"7320",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20030918","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-23T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000","2003-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN7649","Bedrijfsauto","DAF","MB 200 DKDL 600",,"20190913",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11000","16300","11100",,,"19721215","19721215","Geen verstrekking in Open Data",,"Nee",,"5300",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19970329","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000","1997-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS9801","Bedrijfsauto","DAF","MB200DKDL600",,"20191201",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9750","16300","9850",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,"6550",,,,,,"4",,"1095",,,"248","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","18300",,,,"Niet geregistreerd","NG","Ja",,"2019-12-01T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9956","Bedrijfsauto","DAF","MB200DKDL600",,"20040209",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9850","16300","9950",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,"6450",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-09T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB5894","Bedrijfsauto","DAF","MB200DKDL600",,"20131004",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9200","16300","9300",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,"7100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB7787","Bedrijfsauto","DAF","MB 200 DKDL600",,"20231210",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-10T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4649","Bedrijfsauto","DAF","V1600DD358",,"20080618",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5362","12100","5462",,,"19730629","19730629","Geen verstrekking in Open Data",,"Ja",,"6738",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4823","Bedrijfsauto","DAF","B1600DD600",,"20090805",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7310","12700","7410",,,"19740403","19740403","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee","19961125","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-05T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000","1996-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX5981","Oplegger","DAF","AAL1600 1600 S",,"20210225",,"speciale groep",,"N.v.t.","N.v.t.",,,"7820","14500",,,,"19640325","19640325","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,"2","1050",,,,"250","O4",,,"tegen r. balk 220 cm v. achteras","14500",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","1964-03-25T00:00:00.000","1964-03-25T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB1803","Bedrijfsauto","DAF","B 1600 DD 600",,"20220104",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7340","12000","7440",,,"19620706","19620706","Geen verstrekking in Open Data",,"Nee",,"4660",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1962-07-06T00:00:00.000","1962-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB6692","Bedrijfsauto","DAF","A1600DD425",,"20190103",,"speciale groep",,"N.v.t.","N.v.t.","6",,"4840","12700","4940",,,"19630408","19630408","Geen verstrekking in Open Data",,"Nee",,"7860",,,,,,"4",,,,,"231","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","1963-04-08T00:00:00.000","1963-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA7928","Bedrijfsauto","DAF","MB200DKDL600",,"20200629",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10120","16300","10220",,,"19700717","19700717","Geen verstrekking in Open Data",,"Nee",,"6180",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","1970-07-17T00:00:00.000","1970-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV3435","Bedrijfsauto","DAF","A 1600 DF 360",,"20201008",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5420","14100","5520",,,"19690815","19690815","Geen verstrekking in Open Data",,"Nee",,"8680",,,,,,"4",,,,,"226","N3",,,"tegen r. balk 015 cm v. 2e veerh.","14100",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1969-08-15T00:00:00.000","1969-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
