"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49LPR8","PORSCHE","911 TURBO","20100604","20100604","GRIJS","241802","cabriolet"
"Personenauto","49NJL1","PORSCHE","911 TURBO","20060710","20100922","BLAUW",,"coupe"
"Personenauto","49PNBB","PORSCHE","911 TURBO","20020702","20040902","ZWART",,"coupe"
"Personenauto","49RRB4","PORSCHE","911 TURBO","20091218","20110705","GRIJS",,"coupe"
"Personenauto","49TJGT","PORSCHE","911 TURBO","20040106","20060929","GRIJS",,"coupe"
"Personenauto","49ZHV8","PORSCHE","911 TURBO","19960618","20130122","ZWART",,"coupe"
"Personenauto","4KGT38","PORSCHE","911 TURBO","20050304","20130415","BLAUW",,"cabriolet"
"Personenauto","4KNT62","PORSCHE","911 TURBO S","19990101","20130606","ROOD",,"coupe"
"Personenauto","4KPR36","PORSCHE","911 TURBO","20010630","20130617","GRIJS",,"coupe"
"Personenauto","4KZK65","PORSCHE","911 TURBO","20000801","20130814","BLAUW",,"coupe"
"Personenauto","4SKL73","PORSCHE","911 TURBO S","20131022","20131022","ZWART","234838","coupe"
"Personenauto","4SNS94","PORSCHE","911 TURBO","20110504","20131108","ZWART","207593","coupe"
"Personenauto","4TDK23","PORSCHE","911 TURBO S","20140407","20140407","ZWART","235401","coupe"
"Personenauto","4THF11","PORSCHE","911 TURBO","20110123","20140131","BLAUW","222092","coupe"
"Personenauto","4THF88","PORSCHE","911 TURBO","19910924",,"BLAUW",,"coupe"
"Personenauto","4XHV20","PORSCHE","911 TURBO S","20041105","20140806","GRIJS",,"cabriolet"
"Personenauto","4ZHF78","PORSCHE","911 TURBO S","20150114","20150114","GRIJS","245705","coupe"
"Personenauto","4ZHF79","PORSCHE","911 TURBO","20150102","20150102","ZWART","234372","cabriolet"
"Personenauto","4ZNP14","PORSCHE","911 TURBO","20090331","20150203","BLAUW",,"coupe"
"Personenauto","4ZPG82","PORSCHE","911 TURBO S","20150220","20150220","ZWART","260219","coupe"
"Personenauto","4ZTJ25","PORSCHE","911 TURBO","20090701","20150320","ZWART","216452","cabriolet"
"Personenauto","50HKLD","PORSCHE","911 TURBO","20010814","20010814","ZWART",,"coupe"
"Personenauto","50KDT2","PORSCHE","911 TURBO","20010910","20091019","ZWART",,"coupe"
"Personenauto","51FRBX","PORSCHE","911 TURBO COUPE U9","19920401","20000523","GRIJS",,"coupe"
"Personenauto","51FSKS","PORSCHE","911 TURBO","19950607","20000621","GRIJS",,"coupe"
"Personenauto","51FZDL","PORSCHE","911 TURBO CABRIOLET","19890127","20000811","BLAUW",,"cabriolet"
"Personenauto","51LDR9","PORSCHE","911 TURBO","20100327","20100327","ZWART","232636","cabriolet"
"Personenauto","51RKZ9","PORSCHE","911 TURBO","20080417","20110616","GRIJS",,"cabriolet"
"Personenauto","51ZGBT","PORSCHE","911 TURBO","20080119","20080119","WIT","230697","coupe"
"Personenauto","51ZHD1","PORSCHE","911 TURBO","20090123","20121106","WIT",,"cabriolet"
"Personenauto","52NRNZ","PORSCHE","911 TURBO","20040114","20040114","ZWART",,"cabriolet"
"Personenauto","53HDV1","PORSCHE","911 TURBO","20070123","20081021","GRIJS",,"coupe"
"Personenauto","53HKK3","PORSCHE","911 TURBO","20090116","20090116","ZWART","244978","cabriolet"
"Personenauto","53LGPR","PORSCHE","911 TURBO","20030102","20030102","ZWART",,"coupe"
"Personenauto","53NJT9","PORSCHE","911 TURBO","20030717","20100923","ZWART",,"coupe"
"Personenauto","53YD50","PORSCHE","911 TURBO 3.0 COUPE","19770630","19900831","BRUIN",,"coupe"
"Personenauto","53ZPPZ","PORSCHE","911 TURBO","20010329","20080416","GRIJS",,"coupe"
"Personenauto","54KSL9","PORSCHE","911 TURBO","20080605","20100203","BRUIN",,"cabriolet"
"Personenauto","54YD62","PORSCHE","911 TURBO","19760601","20190902","ZWART",,"coupe"
"Personenauto","54YD94","PORSCHE","911 TURBO CARRERA COUPE","19760228","20190117","GROEN",,"coupe"
"Personenauto","55GNJ7","PORSCHE","911 TURBO","20080725","20080725","ZWART","223675","coupe"
"Personenauto","55LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","224708","cabriolet"
"Personenauto","55NNPB","PORSCHE","911 TURBO","19971001","20060126","GEEL",,"coupe"
"Personenauto","55SGS6","PORSCHE","911 TURBO S","20110926","20110926","ZWART","244421","cabriolet"
"Personenauto","55SKVH","PORSCHE","911 TURBO","20020705","20060215","ZWART",,"coupe"
"Personenauto","56GFL5","PORSCHE","911 TURBO","20010701","20080604","GRIJS",,"coupe"
"Personenauto","56HNNX","PORSCHE","911 TURBO","20010922","20010922","GRIJS",,"coupe"
"Personenauto","56LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","231389","cabriolet"
"Personenauto","56YD75","PORSCHE","911 TURBO","19770101","20191203","ZWART",,"coupe"
"Personenauto","56ZHS1","PORSCHE","911 TURBO","20080331","20121115","WIT","237086","cabriolet"
"Personenauto","57FNZV","PORSCHE","911 TURBO S COUPE U9","19930223","20000512","PAARS",,"coupe"
"Personenauto","57GFP9","PORSCHE","911 TURBO","20080129","20080613","GRIJS",,"coupe"
"Personenauto","58GTN8","PORSCHE","911 TURBO","20070503","20080905","ZWART",,"coupe"
"Personenauto","58PSKZ","PORSCHE","911 TURBO","20010309","20041028","BLAUW",,"coupe"
"Personenauto","58ZPKB","PORSCHE","911 TURBO","19960506","20080414","ZWART",,"coupe"
"Personenauto","59HNLL","PORSCHE","911 TURBO","20010921","20010921","GRIJS",,"coupe"
"Personenauto","59TBNV","PORSCHE","911 TURBO","20060630","20060630","GRIJS",,"coupe"
"Personenauto","59TBTB","PORSCHE","911 TURBO","20020708","20060629","GRIJS",,"coupe"
"Personenauto","5KGF24","PORSCHE","911 TURBO S","20120918","20130404","ZWART","227969","coupe"
"Personenauto","5SHZ87","PORSCHE","911 TURBO","20080519","20131001","ZWART",,"coupe"
"Personenauto","5SJV36","PORSCHE","911 TURBO S","20140104","20140104","ZWART","236159","coupe"
"Personenauto","5TDZ04","PORSCHE","911 TURBO S","20140212","20140212","GRIJS","233101","coupe"
"Personenauto","5TDZ05","PORSCHE","911 TURBO S","20140307","20140307","ZWART","260739","cabriolet"
"Personenauto","5TFG55","PORSCHE","911 TURBO S","20140114","20140114","GRIJS","238380","coupe"
"Personenauto","5TLJ96","PORSCHE","911 TURBO","20140321","20140321","GRIJS","211219","coupe"
"Personenauto","5TPS98","PORSCHE","911 TURBO S","20140414","20140414","GRIJS","262681","cabriolet"
"Personenauto","5TSZ46","PORSCHE","911 TURBO","20080313","20140502","ZWART",,"coupe"
"Personenauto","5TVB71","PORSCHE","911 TURBO","19960320","20140513","ROOD",,"coupe"
"Personenauto","5XNS29","PORSCHE","911 TURBO S","19980429","20140924","GRIJS",,"coupe"
"Personenauto","5XNV46","PORSCHE","911 TURBO S","20140926","20140926","GRIJS","256925","cabriolet"
"Personenauto","5XTD85","PORSCHE","911 TURBO","20070116","20141022","GRIJS",,"coupe"
"Personenauto","5ZKD14","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","253016","coupe"
"Personenauto","5ZKD15","PORSCHE","911 TURBO S","20150228","20150228","ZWART","260063","cabriolet"
"Personenauto","5ZKD16","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","264288","cabriolet"
"Personenauto","5ZLJ83","PORSCHE","911 TURBO","20070323","20150114","GRIJS",,"coupe"
"Personenauto","5ZRL05","PORSCHE","911 TURBO","20030101","20150226","GRIJS",,"coupe"
"Personenauto","5ZTG84","PORSCHE","911 TURBO","19920501","20150319","GROEN",,"coupe"
"Personenauto","5ZTH86","PORSCHE","911 TURBO S","20150326","20150326","GRIJS","262767","cabriolet"
"Personenauto","60JBGJ","PORSCHE","911 TURBO","20020130","20020130","ZWART",,"coupe"
"Personenauto","60LNG8","PORSCHE","911 TURBO S","20100528","20100528","GRIJS","243782","coupe"
"Personenauto","60SKPG","PORSCHE","911 TURBO","19961216","20060206","ZWART",,"coupe"
"Personenauto","60TSLH","PORSCHE","911 TURBO","20070105","20070105","ZWART",,"coupe"
"Personenauto","60XXH5","PORSCHE","911 TURBO S","20120831","20120831","WIT","245865","cabriolet"
"Personenauto","60YD92","PORSCHE","911 TURBO","19760701","20190625","ZWART",,"coupe"
"Personenauto","61GXB8","PORSCHE","911 TURBO","20070228","20081002","ZWART",,"coupe"
"Personenauto","61GZRL","PORSCHE","911 TURBO 3.6 E2","19930413","20010427","ZWART",,"coupe"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","61PZZ7","PORSCHE","911 TURBO","20070914","20110414","GRIJS",,"coupe"
"Personenauto","61RGH4","PORSCHE","911 TURBO S","20110517","20110517","WIT","243869","cabriolet"
"Personenauto","61XVNP","PORSCHE","911 TURBO","20060928","20071011","ZWART",,"coupe"
"Personenauto","63TKHN","PORSCHE","911 TURBO","20061012","20061012","ZWART",,"coupe"
"Personenauto","63TZNZ","PORSCHE","911 TURBO","20070315","20070315","ZWART",,"coupe"
"Personenauto","64GGRZ","PORSCHE","911 TURBO","20001027","20001027","BEIGE",,"coupe"
"Personenauto","64GLS2","PORSCHE","911 TURBO","20080515","20080725","GRIJS",,"coupe"
"Personenauto","64PDKL","PORSCHE","911 TURBO","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","64PNZ9","PORSCHE","911 TURBO S","20110309","20110309","GRIJS","252304","cabriolet"
"Personenauto","64TVLF","PORSCHE","911 TURBO","20070208","20070208","WIT",,"coupe"
"Personenauto","65DPRS","PORSCHE","911 TURBO","19960712","19991023","BLAUW",,"coupe"
"Personenauto","65GPP7","PORSCHE","911 TURBO","20000607","20080819","GRIJS",,"coupe"
"Personenauto","65GRT3","PORSCHE","911 TURBO","20080131","20080819","ZWART",,"coupe"
"Personenauto","65HKS9","PORSCHE","911 TURBO","20090102","20090102","BLAUW","243893","coupe"
"Personenauto","65LGHV","PORSCHE","911 TURBO COUPE U9","19910830","20021218","BLAUW",,"coupe"
"Personenauto","66FSTL","PORSCHE","911 TURBO","20000622","20000622","GRIJS",,"coupe"
"Personenauto","66JRDN","PORSCHE","911 TURBO","20010216","20020705","GRIJS",,"coupe"
"Personenauto","66RBS6","PORSCHE","911 TURBO","20080618","20110420","GRIJS",,"cabriolet"
"Personenauto","66SLTP","PORSCHE","911 TURBO","20000614","20060224","GRIJS",,"coupe"
"Personenauto","67LKB4","PORSCHE","911 TURBO","20100421","20100514","ZWART","217671","cabriolet"
"Personenauto","67NSLP","PORSCHE","911 TURBO COUPE U9","19910322","20040127","GRIJS",,"coupe"
"Personenauto","67RTB6","PORSCHE","911 TURBO","19860228","20110718","GRIJS",,"coupe"
"Personenauto","68GGJS","PORSCHE","911 TURBO","19950601","20001027","BLAUW",,"coupe"
"Personenauto","68HKVG","PORSCHE","911 TURBO","20010817","20010817","GRIJS",,"coupe"
"Personenauto","68JDZD","PORSCHE","911 TURBO","20010515","20020417","BLAUW",,"coupe"
"Personenauto","68SPBN","PORSCHE","911 TURBO COUPE U9","19911217","20060407","ZWART",,"coupe"
"Personenauto","68XKLB","PORSCHE","911 TURBO","20070625","20070625","ZWART",,"coupe"
"Personenauto","68XKLD","PORSCHE","911 TURBO","20070628","20070628","ZWART",,"coupe"
"Personenauto","69GLTB","PORSCHE","911 TURBO","20010105","20010105","GRIJS",,"coupe"
"Personenauto","69JJZ6","PORSCHE","911 TURBO","20090605","20090616","ZWART",,"coupe"
"Personenauto","69KJX6","PORSCHE","911 TURBO","20080421","20100514","WIT",,"cabriolet"
"Personenauto","69NDL5","PORSCHE","911 TURBO S","20100826","20100826","ZWART","264366","cabriolet"
"Personenauto","69RKP9","PORSCHE","911 TURBO S","20110609","20110609","ZWART","250724","cabriolet"
"Personenauto","69TVSK","PORSCHE","911 TURBO","20070214","20070214","GRIJS",,"coupe"
"Personenauto","69XHKH","PORSCHE","911 TURBO","20070212","20070530","GRIJS",,"coupe"
"Personenauto","6KGR16","PORSCHE","911 TURBO COUPE U9","19910905","20130410","ROOD",,"coupe"
"Personenauto","6KXN65","PORSCHE","911 TURBO","20040831","20130801","GRIJS","195932","coupe"
"Personenauto","6KZL11","PORSCHE","911 TURBO","20091106","20130815","GRIJS",,"cabriolet"
"Personenauto","6SLH16","PORSCHE","911 TURBO S","20140102","20140102","ZWART","229377","coupe"
"Personenauto","6STT97","PORSCHE","911 TURBO","20050405","20131203","ZWART",,"cabriolet"
"Personenauto","6TDJ82","PORSCHE","911 TURBO S","20140124","20140124","ZWART","237940","coupe"
"Personenauto","6TGD82","PORSCHE","911 TURBO","20040119","20140117","ZWART",,"cabriolet"
"Personenauto","6TGS54","PORSCHE","911 TURBO S","20140204","20140204","WIT","239989","coupe"
"Personenauto","6TLS81","PORSCHE","911 TURBO S","19960701","20140319","ROOD",,"coupe"
"Personenauto","6XBF90","PORSCHE","911 TURBO S","20140620","20140620","ZWART","259021","cabriolet"
"Personenauto","6XBG98","PORSCHE","911 TURBO S","20140620","20140620","BRUIN","239759","coupe"
"Personenauto","6XGL07","PORSCHE","911 TURBO","20070701","20140804","ZWART","211878","coupe"
"Personenauto","6ZGG88","PORSCHE","911 TURBO S","20150109","20150109","ZWART","277400","cabriolet"
"Personenauto","6ZKP63","PORSCHE","911 TURBO S","20150114","20150114","ZWART","246117","coupe"
"Personenauto","6ZKP65","PORSCHE","911 TURBO","20150228","20150228","ZWART","213207","coupe"
"Personenauto","70HVFB","PORSCHE","911 TURBO","20020102","20020102","GRIJS",,"coupe"
"Personenauto","70RBV4","PORSCHE","911 TURBO S","20110426","20110426","GRIJS","231745","coupe"
"Personenauto","70TFJX","PORSCHE","911 TURBO","20060804","20060804","ZWART",,"coupe"
"Personenauto","70TSX2","PORSCHE","911 TURBO","20070606","20120328","ZWART",,"coupe"
"Personenauto","71HFB9","PORSCHE","911 TURBO","20071029","20081104","BRUIN",,"coupe"
"Personenauto","71JRHS","PORSCHE","911 TURBO","20020821","20020821","ZWART",,"coupe"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","71PXKZ","PORSCHE","911 TURBO","20050107","20050107","BLAUW",,"cabriolet"
"Personenauto","71TXKR","PORSCHE","911 TURBO","20070226","20070226","ZWART",,"coupe"
"Personenauto","71ZHFN","PORSCHE","911 TURBO","20080208","20080208","ZWART","242636","cabriolet"
"Personenauto","71ZLZD","PORSCHE","911 TURBO","20080328","20080328","ZWART","236323","cabriolet"
"Personenauto","72LZH8","PORSCHE","911 TURBO S","20100722","20100722","WIT","231944","coupe"
"Personenauto","72NHNV","PORSCHE","911 TURBO","20010420","20030924","GRIJS",,"coupe"
"Personenauto","72RTB3","PORSCHE","911 TURBO 3.6","19940303","20110718","ROOD",,"coupe"
"Personenauto","72ZGGF","PORSCHE","911 TURBO","20080122","20080122","GRIJS","235105","cabriolet"
"Personenauto","73LLB3","PORSCHE","911 TURBO","20100611","20100611","ZWART","238076","coupe"
"Personenauto","73TLKB","PORSCHE","911 TURBO","19951019","20061027","BLAUW",,"coupe"
"Personenauto","74KPH7","PORSCHE","911 TURBO","20100109","20100109","ZWART","244892","coupe"
"Personenauto","74LLVS","PORSCHE","911 TURBO","20030306","20030306","GRIJS",,"coupe"
"Personenauto","74LXJV","PORSCHE","911 TURBO","20010402","20030614","GRIJS",,"coupe"
"Personenauto","74SNB7","PORSCHE","911 TURBO COUPE","19930401","20111024","GEEL",,"coupe"
"Personenauto","75NZTN","PORSCHE","911 TURBO","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","76HGFK","PORSCHE","911 TURBO","20010621","20010621","GRIJS",,"coupe"
"Personenauto","76KPH7","PORSCHE","911 TURBO","20100107","20100107","GRIJS","217474","coupe"
"Personenauto","76LPP3","PORSCHE","911 TURBO,S","19980327","20100605","GRIJS",,"coupe"
"Personenauto","76NTKJ","PORSCHE","911 TURBO","20040220","20040220","ZWART",,"coupe"
"Personenauto","76XLZL","PORSCHE","911 TURBO","20070102","20070717","ZWART",,"coupe"
"Personenauto","77HLVS","PORSCHE","911 TURBO","20010906","20010906","ZWART",,"coupe"
"Personenauto","77JHT2","PORSCHE","911 TURBO","20090515","20090530","BRUIN",,"coupe"
"Personenauto","77NJT9","PORSCHE","911 TURBO","19980402","20100924","GRIJS",,"coupe"
"Personenauto","77NXV4","PORSCHE","911 TURBO","20100108","20101224","GRIJS","236534","coupe"
"Personenauto","77TKFX","PORSCHE","911 TURBO","20000921","20061005","ZWART",,"coupe"
"Personenauto","78FSTK","PORSCHE","911 TURBO","20000623","20000623","GRIJS",,"coupe"
"Personenauto","78JPK2","PORSCHE","911 TURBO","20080325","20090715","ZWART",,"cabriolet"
"Personenauto","78LHD4","PORSCHE","911 TURBO","19861222","20100429","WIT",,"coupe"
"Personenauto","78LPB1","PORSCHE","911 TURBO","20100316","20100603","ZWART","232198","coupe"
"Personenauto","78PRDD","PORSCHE","911 TURBO","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","78XPXG","PORSCHE","911 TURBO","20070817","20070817","ZWART",,"coupe"
"Personenauto","79RFP9","PORSCHE","911 TURBO S","20110506","20110506","GRIJS","249151","coupe"
"Personenauto","79SNLP","PORSCHE","911 TURBO","19870109","20060308","BLAUW",,"coupe"
"Personenauto","7KGH52","PORSCHE","911 TURBO","19790501","20130405","GRIJS",,"coupe"
"Personenauto","7SHT38","PORSCHE","911 TURBO S","20131005","20131005","GRIJS","232062","coupe"
"Personenauto","7SHT62","PORSCHE","911 TURBO S","20131004","20131004","ZWART","244743","coupe"
"Personenauto","7SJB24","PORSCHE","911 TURBO S","20131004","20131004","ZWART","230321","coupe"
"Personenauto","7SXJ32","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","233856","coupe"
"Personenauto","7SXJ33","PORSCHE","911 TURBO","20140102","20140102","ZWART","199542","coupe"
"Personenauto","7TDG02","PORSCHE","911 TURBO S","20140123","20140123","GRIJS","242837","cabriolet"
"Personenauto","7TFJ42","PORSCHE","911 TURBO S","20100621","20131230","WIT","222906","coupe"
"Personenauto","7TFN31","PORSCHE","911 TURBO","20061110","20140118","GRIJS",,"coupe"
"Personenauto","7THH66","PORSCHE","911 TURBO","20080226","20140204","GRIJS","224183","cabriolet"
"Personenauto","7TLV74","PORSCHE","911 TURBO S","20140329","20140329","ZWART","263457","cabriolet"
"Personenauto","7TPK52","PORSCHE","911 TURBO S","20140409","20140409","WIT","258010","cabriolet"
"Personenauto","7TPP85","PORSCHE","911 TURBO S","20140410","20140410","ZWART","239348","coupe"
"Personenauto","7TPV92","PORSCHE","911 TURBO COUPE S FB","19900501","20140408","ZWART",,"coupe"
"Personenauto","7TZB05","PORSCHE","911 TURBO COUPE","19880630","20140613","BLAUW",,"coupe"
"Personenauto","7XNH94","PORSCHE","911 TURBO S","20140919","20140919","BRUIN","235475","coupe"
"Personenauto","7XPZ19","PORSCHE","911 TURBO","20100211","20141001","GRIJS","243889","cabriolet"
"Personenauto","7XSG30","PORSCHE","911 TURBO S","20131114","20141016","GRIJS","232967","coupe"
"Personenauto","80GZVV","PORSCHE","911 TURBO COUPE U9","19910701","20010504","BLAUW",,"coupe"
"Personenauto","80HNJ2","PORSCHE","911 TURBO","19970107","20090109","GRIJS",,"coupe"
"Personenauto","80LHTD","PORSCHE","911 TURBO","20030109","20030109","GRIJS",,"coupe"
"Personenauto","80LZF6","PORSCHE","911 TURBO","20061020","20101001","ZWART",,"coupe"
"Personenauto","80NBK1","PORSCHE","911 TURBO S","20100805","20100805","ZWART","248336","cabriolet"
"Personenauto","80TVBS","PORSCHE","911 TURBO","20070207","20070207","ZWART",,"coupe"
"Personenauto","81DLHF","PORSCHE","911 TURBO COUPE U9","19911121","20010103","ZWART",,"coupe"
"Personenauto","81PXF9","PORSCHE","911 TURBO","20080114","20110330","ROOD",,"cabriolet"
"Personenauto","82FVTJ","PORSCHE","911 TURBO","20000724","20000724","GRIJS",,"coupe"
"Personenauto","82GBF8","PORSCHE","911 TURBO","20071009","20080519","ZWART",,"coupe"
"Personenauto","82LZP2","PORSCHE","911 TURBO 3.6 E2","19940630","20100721","ZWART",,"coupe"
"Personenauto","82RBJS","PORSCHE","911 TURBO","20050103","20050118","ZWART",,"coupe"
"Personenauto","82TNN3","PORSCHE","911 TURBO S","20120307","20120307","ZWART","240825","cabriolet"
"Personenauto","82ZFR6","PORSCHE","911 TURBO S","20121031","20121031","GRIJS","231263","coupe"
"Personenauto","83FXKN","PORSCHE","911 TURBO","20000801","20000801","BEIGE",,"coupe"
"Personenauto","83HZD5","PORSCHE","911 TURBO","20011219","20090327","ZWART",,"coupe"
"Personenauto","83KVZ2","PORSCHE","911 TURBO","19970410","20100219","ZWART",,"coupe"
"Personenauto","84HPR1","PORSCHE","911 TURBO","20080130","20090127","ZWART",,"cabriolet"
"Personenauto","84TVPZ","PORSCHE","911 TURBO","20070209","20070209","ZWART",,"coupe"
"Personenauto","85TJL6","PORSCHE","911 TURBO S","20120210","20120210","GRIJS","237577","cabriolet"
"Personenauto","85XDVV","PORSCHE","911 TURBO","20011016","20070413","ZWART",,"coupe"
"Personenauto","85ZHGK","PORSCHE","911 TURBO","20080223","20080223","ZWART","280366","coupe"
"Personenauto","86JJTK","PORSCHE","911 TURBO","20020502","20020502","GRIJS",,"coupe"
"Personenauto","86XFRD","PORSCHE","911 TURBO","20070427","20070427","GROEN",,"coupe"
"Personenauto","87SZXL","PORSCHE","911 TURBO","20060626","20060626","GRIJS",,"coupe"
"Personenauto","87TGHZ","PORSCHE","911 TURBO","20060810","20060823","GRIJS",,"coupe"
"Personenauto","88GBT2","PORSCHE","911 TURBO COUPE 49","19920916","20080523","ZWART",,"coupe"
"Personenauto","88JRLT","PORSCHE","911 TURBO","20020502","20020713","ZWART",,"coupe"
"Personenauto","88LFTS","PORSCHE","911 TURBO","20030102","20030102","BLAUW",,"coupe"
"Personenauto","88YB54","PORSCHE","911 TURBO","19770630","19910521","WIT",,"Niet geregistreerd"
"Personenauto","89KNR9","PORSCHE","911 TURBO","20070701","20100108","WIT",,"coupe"
"Personenauto","89LKTB","PORSCHE","911 TURBO","20030211","20030211","GRIJS",,"coupe"
"Personenauto","89PSKZ","PORSCHE","911 TURBO","20010913","20041028","BLAUW",,"coupe"
"Personenauto","89XDLP","PORSCHE","911 TURBO","20070411","20070411","ZWART",,"coupe"
"Personenauto","89ZGFB","PORSCHE","911 TURBO","20080118","20080118","GRIJS","230740","cabriolet"
"Personenauto","89ZSG9","PORSCHE","911 TURBO","20071121","20130115","GRIJS","203239","coupe"
"Personenauto","8TBN70","PORSCHE","911 TURBO S","20140106","20140106","WIT","233542","coupe"
"Personenauto","8TBN71","PORSCHE","911 TURBO","20140109","20140109","GRIJS","204694","coupe"
"Personenauto","8TBN72","PORSCHE","911 TURBO S","20140104","20140104","GRIJS","231182","coupe"
"Personenauto","8TBN74","PORSCHE","911 TURBO S","20140103","20140103","WIT","229501","coupe"
"Personenauto","8TBN75","PORSCHE","911 TURBO S","20140103","20140103","WIT","242210","cabriolet"
"Personenauto","8TDG81","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","224170","coupe"
"Personenauto","8TDG85","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","239980","cabriolet"
"Personenauto","8TDG86","PORSCHE","911 TURBO S","20140114","20140114","BRUIN","254006","cabriolet"
"Personenauto","8TGG09","PORSCHE","911 TURBO S","20140124","20140124","ZWART","233753","coupe"
"Personenauto","8TKT16","PORSCHE","911 TURBO S","20140314","20140314","GRIJS","244280","coupe"
"Personenauto","8TLL36","PORSCHE","911 TURBO S","20140322","20140322","ZWART","270475","cabriolet"
"Personenauto","8TPK80","PORSCHE","911 TURBO S","20140404","20140404","GRIJS","241969","coupe"
"Personenauto","8TRZ61","PORSCHE","911 TURBO S","20140425","20140425","GRIJS","244599","coupe"
"Personenauto","8XFK89","PORSCHE","911 TURBO","20140709","20140709","GRIJS","222553","cabriolet"
"Personenauto","8XFR07","PORSCHE","911 TURBO S","20140711","20140711","ZWART","238870","coupe"
"Personenauto","8XFT39","PORSCHE","911 TURBO","20140717","20140717","ZWART","232083","cabriolet"
"Personenauto","8XZN50","PORSCHE","911 TURBO","19951123","20141215","GRIJS",,"coupe"
"Personenauto","8ZJP66","PORSCHE","911 TURBO","20150207","20150207","GRIJS","215248","coupe"
"Personenauto","8ZJP67","PORSCHE","911 TURBO","20150123","20150123","BRUIN","229785","cabriolet"
"Personenauto","8ZSX96","PORSCHE","911 TURBO S","20150319","20150319","GRIJS","269936","cabriolet"
"Personenauto","90FBRT","PORSCHE","911 TURBO","19950406","20000208","ZWART",,"coupe"
"Personenauto","90GGX6","PORSCHE","911 TURBO","20080620","20080620","ZWART","236962","cabriolet"
"Personenauto","90XXN9","PORSCHE","911 TURBO","20060101","20120903","ZWART",,"coupe"
"Personenauto","90YD58","PORSCHE","911 TURBO","19760630","20211202","GROEN",,"coupe"
"Personenauto","90ZSJF","PORSCHE","911 TURBO","20010920","20080516","ZWART",,"coupe"
"Personenauto","91JJTN","PORSCHE","911 TURBO","20020503","20020503","ZWART",,"coupe"
"Personenauto","91JZZR","PORSCHE","911 TURBO","20021017","20021017","BLAUW",,"coupe"
"Personenauto","91PKF3","PORSCHE","911 TURBO","19820301","20110203","GRIJS",,"coupe"
"Personenauto","91PZZ4","PORSCHE","911 TURBO","20090915","20110414","BLAUW",,"coupe"
"Personenauto","91RJZN","PORSCHE","911 TURBO S","19980408","20050426","ZWART",,"coupe"
"Personenauto","91TKBG","PORSCHE","911 TURBO","20061004","20061004","GRIJS",,"coupe"
"Personenauto","92RGP1","PORSCHE","911 TURBO S","20110519","20110519","ZWART","249508","cabriolet"
"Personenauto","92TTGB","PORSCHE","911 TURBO","20070119","20070119","BLAUW",,"coupe"
"Personenauto","93HXT2","PORSCHE","911 TURBO COUPE U9","19910123","20090319","ZWART",,"coupe"
"Personenauto","93PJKL","PORSCHE","911 TURBO","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","93XBBJ","PORSCHE","911 TURBO","19980224","20070319","GRIJS",,"coupe"
"Personenauto","93ZGHD","PORSCHE","911 TURBO","20080122","20080122","ZWART","216095","coupe"
"Personenauto","94NBPH","PORSCHE","911 TURBO","20010102","20030716","ZWART",,"coupe"
"Personenauto","94XDLK","PORSCHE","911 TURBO","19971107","20070412","GRIJS",,"coupe"
"Personenauto","95GPV3","PORSCHE","911 TURBO 3.6 E2","19930719","20080807","BLAUW",,"coupe"
"Personenauto","95HJL2","PORSCHE","911 TURBO","20010918","20081222","BLAUW",,"coupe"
"Personenauto","95KJF1","PORSCHE","911 TURBO","20080107","20091219","ZWART",,"cabriolet"
"Personenauto","95TBJN","PORSCHE","911 TURBO","20060629","20060629","ROOD",,"coupe"
"Personenauto","95TGL6","PORSCHE","911 TURBO S","20120123","20120123","GRIJS","240611","cabriolet"
"Personenauto","96DHZX","PORSCHE","911 TURBO","19950801","19990824","GRIJS",,"coupe"
"Personenauto","96HSZ9","PORSCHE","911 TURBO","20080303","20090216","ZWART",,"cabriolet"
"Personenauto","96NXF1","PORSCHE","911 TURBO","20070814","20101206","ZWART",,"coupe"
"Personenauto","96XRTV","PORSCHE","911 TURBO","20060622","20070829","ZWART",,"coupe"
"Personenauto","97FVNZ","PORSCHE","911 TURBO","20000719","20000719","GRIJS",,"coupe"
"Personenauto","97JSBH","PORSCHE","911 TURBO","20020729","20020729","GRIJS",,"coupe"
"Personenauto","97XLZF","PORSCHE","911 TURBO","20070713","20070713","ZWART",,"coupe"
