"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT38XH","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43HJ","Oplegger","BROSHUIS","E2190/27",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10420","47000",,,,"20070511","20220504","Geen verstrekking in Open Data",,"N.v.t.","100","36580",,,,,,"12",,,,,"255","O4",,,,"50000","31N5-A",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-11T00:00:00.000","2022-05-04T00:00:00.000",,"20000",,,"1065","1620","1350","1905",,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44VY","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45XL","Oplegger","BROSHUIS","4ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12440","50000",,,,"20230424","20230424","Geen verstrekking in Open Data",,"N.v.t.","100","37560",,,,,,"16",,,,,"255","O4",,,,"59200","4A",,"e4*2007/46*1063*07","L1S1","180103TDJAT0R1L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,"18000",,,"831","1439","1335","1943",,,"336",,,,,,,,,"18000",,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49XB","Oplegger","BROSHUIS","4ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12440","54000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","41560",,,,,,"16",,,,,"255","O4",,,,"59200","4A",,"e4*2007/46*1063*07","L1S1","180103TDJAT0R1L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"18000",,,"831","1439","1335","1943",,,"336",,,,,,,,,"18000",,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57XR","Oplegger","BROSHUIS","3ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","12","0","0",,"0","255","O4",,,,"48900","3A",,"e4*2007/46*1062*07","L1S1","180103TDJAT1R0L0XXXN","0",,"8166","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"18000",,,"946","1566","1362","1982",,,"149",,,,,,,,,"18000",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64YR","Oplegger","BROSHUIS","3ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9720","40800",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,"12",,,,,"255","O4",,,,"40800","3A",,"e4*2007/46*1062*07","L1S1","180076TAJAT1R0L0XXXS","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"18000",,,"941","1581","1335","1975",,,"149",,,,,,,,,"18000",,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87YJ","Oplegger","BROSHUIS","3ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9140","40800",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,"12",,,,,"255","O4",,,,"40800","3A",,"e4*2007/46*1062*07","L1S1","180076TAJAF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"18000",,,"939","1596","1318","1975",,,"151",,,,,,,,,"18000",,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92VS","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99VD","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99XX","Oplegger","BROSHUIS","3ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","12","0","0",,"0","255","O4",,,,"48900","3A",,"e4*2007/46*1062*07","L1S1","180103TDJAT1R0L0XXXN","0",,"8166","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"18000",,,"946","1566","1362","1982",,,"149",,,,,,,,,"18000",,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV45FP","Oplegger","BROSHUIS","4AOU6-40","20250115","20240430",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10740","56000",,,,"20080630","20240117","Geen verstrekking in Open Data",,"N.v.t.","100","45260",,,,,,"16",,,,,"255","O4",,,"r. balk","60000","4AOU6-40",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2024-04-30T00:00:00.000","2008-06-30T00:00:00.000","2024-01-17T00:00:00.000",,"20000",,,"1010","1630","1330","1950",,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50HJ","Oplegger","BROSHUIS","E-2190/27",,"20240503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11960","47000",,,,"20120829","20240430","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,"12",,,,,"255","O4",,,,"50000","31N5",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-03T00:00:00.000","2012-08-29T00:00:00.000","2024-04-30T00:00:00.000",,"20000",,,"1079","1739","1370","2030",,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
