"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36RBRG","CITROEN","XSARA PICASSO","20050131","20050131","BEIGE","26408","MPV"
"Personenauto","36RDXF","CITROEN","XSARA PICASSO","20050225","20050225","GRIJS","26408","MPV"
"Personenauto","36SNSK","CITROEN","XSARA PICASSO","20060324","20060324","GRIJS","23864","MPV"
"Personenauto","36SRGH","CITROEN","XSARA PICASSO","20060414","20060414","GRIJS","24165","MPV"
"Personenauto","36SXFP","CITROEN","XSARA PICASSO","20060531","20060531","GRIJS","27104","hatchback"
"Personenauto","36TGPT","CITROEN","XSARA PICASSO","20060831","20060831","BEIGE","29214","hatchback"
"Personenauto","37FFKB","CITROEN","XSARA PICASSO","20000226","20000226","BLAUW",,"MPV"
"Personenauto","37HVJZ","CITROEN","XSARA PICASSO","20020103","20020103","GRIJS",,"MPV"
"Personenauto","37LBS5","CITROEN","XSARA PICASSO","20100330","20100330","GRIJS","22420","MPV"
"Personenauto","37LNBT","CITROEN","XSARA PICASSO","20030313","20030313","GRIJS",,"MPV"
"Personenauto","37NJNV","CITROEN","XSARA PICASSO","20040110","20040110","GRIJS",,"MPV"
"Personenauto","37RFBG","CITROEN","XSARA PICASSO","20050304","20050304","GRIJS","23559","MPV"
"Personenauto","37RTSZ","CITROEN","XSARA PICASSO","20050915","20050915","GRIJS","23954","hatchback"
"Personenauto","37RZFS","CITROEN","XSARA PICASSO","20051020","20051020","GRIJS",,"MPV"
"Personenauto","37SHGF","CITROEN","XSARA PICASSO","20060120","20060120","ZWART","23654","hatchback"
"Personenauto","38GRJR","CITROEN","XSARA PICASSO","20010216","20010216","BLAUW",,"MPV"
"Personenauto","38LXKD","CITROEN","XSARA PICASSO","20030627","20030627","GRIJS",,"MPV"
"Personenauto","38NGX9","CITROEN","XSARA PICASSO","20060530","20110511","GRIJS",,"MPV"
"Personenauto","38NJVK","CITROEN","XSARA PICASSO","20010129","20040805","ZWART",,"MPV"
"Personenauto","38RKTZ","CITROEN","XSARA PICASSO","20011101","20050512","GROEN",,"MPV"
"Personenauto","38RNRS","CITROEN","XSARA PICASSO","20050622","20050622","GRIJS","23954","MPV"
"Personenauto","38RRB2","CITROEN","XSARA PICASSO","20040402","20110705","GRIJS",,"MPV"
"Personenauto","38SRKT","CITROEN","XSARA PICASSO","20040114","20060413","BEIGE",,"MPV"
"Personenauto","38TKVJ","CITROEN","XSARA PICASSO","20061027","20061027","BEIGE","29053","MPV"
"Personenauto","38TNKJ","CITROEN","XSARA PICASSO","20020515","20061121","BEIGE",,"MPV"
"Personenauto","39JNST","CITROEN","XSARA PICASSO","20020625","20020625","BLAUW",,"MPV"
"Personenauto","39LBJS","CITROEN","XSARA PICASSO","20021030","20021030","GROEN",,"MPV"
"Personenauto","39LLPR","CITROEN","XSARA PICASSO","20030304","20030304","GRIJS",,"MPV"
"Personenauto","39LVKP","CITROEN","XSARA PICASSO","20030605","20030605","BEIGE",,"MPV"
"Personenauto","39NPSP","CITROEN","XSARA PICASSO","20040119","20040119","BEIGE",,"MPV"
"Personenauto","39NSX5","CITROEN","XSARA PICASSO","20081217","20101105","GRIJS",,"MPV"
"Personenauto","39NVLH","CITROEN","XSARA PICASSO","20040304","20040304","BLAUW",,"MPV"
"Personenauto","39PBPL","CITROEN","XSARA PICASSO","20040429","20040429","BLAUW",,"MPV"
"Personenauto","39RDHX","CITROEN","XSARA PICASSO","20050226","20050226","BLAUW","23959","MPV"
"Personenauto","39RSHT","CITROEN","XSARA PICASSO","20050805","20050805","GRIJS","23954","MPV"
"Personenauto","39SJJR","CITROEN","XSARA PICASSO","20060126","20060126","BLAUW","26804","MPV"
"Personenauto","39ZLBF","CITROEN","XSARA PICASSO","20080321","20080321","ROOD","24724","MPV"
"Personenauto","39ZLLG","CITROEN","XSARA PICASSO","20080327","20080327","GRIJS","24724","MPV"
"Personenauto","40JRTX","CITROEN","XSARA PICASSO","20020801","20020801","GRIJS",,"MPV"
"Personenauto","40NBBP","CITROEN","XSARA PICASSO","20030712","20030712","BEIGE",,"MPV"
"Personenauto","40NRVF","CITROEN","XSARA PICASSO","20040123","20040123","GRIJS",,"MPV"
"Personenauto","40PJXJ","CITROEN","XSARA PICASSO","20040722","20040722","GRIJS",,"MPV"
"Personenauto","40RBNR","CITROEN","XSARA PICASSO","20050131","20050131","ROOD","23959","hatchback"
"Personenauto","40RSHT","CITROEN","XSARA PICASSO","20050730","20050730","ZWART","23654","MPV"
"Personenauto","40SHTX","CITROEN","XSARA PICASSO","20060125","20060125","GRIJS","23864","MPV"
"Personenauto","40XTS8","CITROEN","XSARA PICASSO","20051128","20130220","GRIJS",,"MPV"
"Personenauto","41HBG3","CITROEN","XSARA PICASSO","20081010","20081010","GRIJS","22589","MPV"
"Personenauto","41LSDZ","CITROEN","XSARA PICASSO","20030425","20030425","BEIGE",,"MPV"
"Personenauto","41PSSZ","CITROEN","XSARA PICASSO","20030324","20041103","GRIJS",,"MPV"
"Personenauto","41RSPV","CITROEN","XSARA PICASSO","20050811","20050811","ROOD","22565","MPV"
"Personenauto","41SBKZ","CITROEN","XSARA PICASSO","20051111","20051111","ROOD",,"MPV"
"Personenauto","41SLHD","CITROEN","XSARA PICASSO","20060223","20060223","ZWART","23564","MPV"
"Personenauto","41ZLTN","CITROEN","XSARA PICASSO","20080404","20080404","ZWART","24724","hatchback"
"Personenauto","42LLLK","CITROEN","XSARA PICASSO","20030311","20030311","BLAUW",,"hatchback"
"Personenauto","42NZSR","CITROEN","XSARA PICASSO","20040429","20040429","ZWART",,"MPV"
"Personenauto","42PBJJ","CITROEN","XSARA PICASSO","20040521","20040521","BEIGE",,"MPV"
"Personenauto","42PSFF","CITROEN","XSARA PICASSO","20041030","20041030","ROOD",,"MPV"
"Personenauto","42PZHB","CITROEN","XSARA PICASSO","20050104","20050104","BEIGE","22942","MPV"
"Personenauto","42RXJP","CITROEN","XSARA PICASSO","20050930","20050930","BEIGE","26404","MPV"
"Personenauto","42SBGN","CITROEN","XSARA PICASSO","20051111","20051111","ZWART",,"MPV"
"Personenauto","42SBSH","CITROEN","XSARA PICASSO","20051115","20051115","GRIJS",,"MPV"
"Personenauto","42THLP","CITROEN","XSARA PICASSO","20060915","20060915","GRIJS","24504","MPV"
"Personenauto","42TNLZ","CITROEN","XSARA PICASSO","20070104","20070104","ROOD","24504","MPV"
"Personenauto","42TXSR","CITROEN","XSARA PICASSO","20070301","20070301","BEIGE","24634","MPV"
"Personenauto","43FTZH","CITROEN","XSARA PICASSO","20000712","20000712","ROOD",,"MPV"
"Personenauto","43GHPF","CITROEN","XSARA PICASSO","20001115","20001115","GRIJS",,"MPV"
"Personenauto","43JDPG","CITROEN","XSARA PICASSO","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","43SBXZ","CITROEN","XSARA PICASSO","20051118","20051118","GRIJS",,"MPV"
"Personenauto","43SJXL","CITROEN","XSARA PICASSO","20060131","20060131","BEIGE","23864","MPV"
"Personenauto","43SNKK","CITROEN","XSARA PICASSO","20060317","20060317","GRIJS","26804","MPV"
"Personenauto","43SPPX","CITROEN","XSARA PICASSO","20060408","20060408","GRIJS","26804","MPV"
"Personenauto","44GJS2","CITROEN","XSARA PICASSO","20080708","20080708","PAARS","22224","hatchback"
"Personenauto","44HGT4","CITROEN","XSARA PICASSO","20081120","20081120","GRIJS","22589","MPV"
"Personenauto","44HZNV","CITROEN","XSARA PICASSO","20020222","20020222","GROEN",,"MPV"
"Personenauto","44LXHD","CITROEN","XSARA PICASSO","20030616","20030616","ZWART",,"MPV"
"Personenauto","44NHZL","CITROEN","XSARA PICASSO","20031001","20031001","BLAUW",,"MPV"
"Personenauto","44PJSZ","CITROEN","XSARA PICASSO","20040716","20040716","BEIGE",,"MPV"
"Personenauto","44RNGB","CITROEN","XSARA PICASSO","20050609","20050609","ZWART","22265","MPV"
"Personenauto","44SNLS","CITROEN","XSARA PICASSO","20060316","20060316","GRIJS","23864","MPV"
"Personenauto","44SZBS","CITROEN","XSARA PICASSO","20060612","20060612","GRIJS","27104","MPV"
"Personenauto","44SZHJ","CITROEN","XSARA PICASSO","20060619","20060619","ZWART","23864","MPV"
"Personenauto","45JBNX","CITROEN","XSARA PICASSO","20020211","20020211","GROEN",,"MPV"
"Personenauto","45JRJG","CITROEN","XSARA PICASSO","20020801","20020801","BLAUW",,"MPV"
"Personenauto","45LHJN","CITROEN","XSARA PICASSO","20030110","20030110","BLAUW",,"MPV"
"Personenauto","45LLLK","CITROEN","XSARA PICASSO","20030226","20030226","GRIJS",,"MPV"
"Personenauto","45LXZR","CITROEN","XSARA PICASSO","20030702","20030702","GRIJS",,"MPV"
"Personenauto","45NZNB","CITROEN","XSARA PICASSO","20040407","20040407","ZWART",,"MPV"
"Personenauto","45PDJS","CITROEN","XSARA PICASSO","20040519","20040519","BEIGE",,"MPV"
"Personenauto","45SBXZ","CITROEN","XSARA PICASSO","20051118","20051118","GRIJS",,"MPV"
"Personenauto","45TNTD","CITROEN","XSARA PICASSO","20010315","20061208","GROEN",,"MPV"
"Personenauto","45TPGG","CITROEN","XSARA PICASSO","20061213","20061213","GRIJS","26304","MPV"
"Personenauto","46FGSB","CITROEN","XSARA PICASSO","20000313","20000313","GRIJS",,"MPV"
"Personenauto","46FKLK","CITROEN","XSARA PICASSO","20000421","20000421","GRIJS",,"MPV"
"Personenauto","46NFBF","CITROEN","XSARA PICASSO","20030828","20030828","GRIJS",,"MPV"
"Personenauto","46PJVG","CITROEN","XSARA PICASSO","20040723","20040723","BEIGE",,"MPV"
"Personenauto","46PPBD","CITROEN","XSARA PICASSO","20040923","20040923","ROOD",,"MPV"
"Personenauto","46PRFZ","CITROEN","XSARA PICASSO","20041008","20041008","BLAUW",,"MPV"
"Personenauto","46PVPJ","CITROEN","XSARA PICASSO","20050103","20050103","BLAUW","22942","MPV"
"Personenauto","46RTHH","CITROEN","XSARA PICASSO","20050829","20050829","ROOD","23954","hatchback"
"Personenauto","46SRSF","CITROEN","XSARA PICASSO","20060427","20060427","BEIGE","24165","MPV"
"Personenauto","47GLD9","CITROEN","XSARA PICASSO","20080718","20080718","ZWART","22224","hatchback"
"Personenauto","47JTDR","CITROEN","XSARA PICASSO","20020815","20020815","BLAUW",,"MPV"
"Personenauto","47KZD1","CITROEN","XSARA PICASSO","20100308","20100308","BRUIN","22420","MPV"
"Personenauto","47LDKR","CITROEN","XSARA PICASSO","20021114","20021114","GRIJS",,"MPV"
"Personenauto","47LLZR","CITROEN","XSARA PICASSO","20030305","20030305","GRIJS",,"MPV"
"Personenauto","47LNHH","CITROEN","XSARA PICASSO","20030315","20030315","BLAUW",,"MPV"
"Personenauto","47NTHB","CITROEN","XSARA PICASSO","20040226","20040226","BEIGE",,"MPV"
"Personenauto","47NVKD","CITROEN","XSARA PICASSO","20040319","20040319","BEIGE",,"MPV"
"Personenauto","47RDXF","CITROEN","XSARA PICASSO","20050224","20050224","BEIGE","24558","MPV"
"Personenauto","47STJX","CITROEN","XSARA PICASSO","20060427","20060427","ZWART","23864","MPV"
"Personenauto","47XJRV","CITROEN","XSARA PICASSO","20070627","20070627","GRIJS","24814","MPV"
"Personenauto","48JXLJ","CITROEN","XSARA PICASSO","20021007","20021007","BLAUW",,"MPV"
"Personenauto","48KDL3","CITROEN","XSARA PICASSO","20091019","20091019","GRIJS","22420","MPV"
"Personenauto","48NBGZ","CITROEN","XSARA PICASSO","20030717","20030717","BEIGE",,"MPV"
"Personenauto","48NZJG","CITROEN","XSARA PICASSO","20040405","20040405","GRIJS",,"MPV"
"Personenauto","48PSVZ","CITROEN","XSARA PICASSO","20041120","20041120","GRIJS",,"MPV"
"Personenauto","48RPGB","CITROEN","XSARA PICASSO","20050629","20050629","BEIGE","23954","MPV"
"Personenauto","48SNLS","CITROEN","XSARA PICASSO","20060316","20060316","BEIGE","22439","MPV"
"Personenauto","48SRND","CITROEN","XSARA PICASSO","20060413","20060413","GRIJS","24165","MPV"
"Personenauto","49LPHL","CITROEN","XSARA PICASSO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","49LRRT","CITROEN","XSARA PICASSO","20030425","20030425","GRIJS",,"MPV"
"Personenauto","49LVFB","CITROEN","XSARA PICASSO","20030531","20030531","GRIJS",,"MPV"
"Personenauto","49NGPB","CITROEN","XSARA PICASSO","20030911","20030911","BEIGE",,"MPV"
"Personenauto","49PLNV","CITROEN","XSARA PICASSO","20040826","20040826","BLAUW",,"MPV"
"Personenauto","49PVSV","CITROEN","XSARA PICASSO","20050204","20050204","ZWART","22393","hatchback"
"Personenauto","49RDKZ","CITROEN","XSARA PICASSO","20050303","20050303","GRIJS","23959","MPV"
"Personenauto","49RZDG","CITROEN","XSARA PICASSO","20051020","20051020","GRIJS",,"MPV"
"Personenauto","49TSXX","CITROEN","XSARA PICASSO","20070216","20070216","BLAUW","24634","MPV"
"Personenauto","4XSP03","CITROEN","XSARA PICASSO","20060808","20141024","GRIJS",,"MPV"
"Personenauto","50HVJZ","CITROEN","XSARA PICASSO","20020306","20020306","GRIJS",,"MPV"
"Personenauto","50LKTP","CITROEN","XSARA PICASSO","20030220","20030220","GRIJS",,"MPV"
"Personenauto","50LNJS","CITROEN","XSARA PICASSO","20030314","20030314","BEIGE",,"MPV"
"Personenauto","50NBNG","CITROEN","XSARA PICASSO","20030717","20030717","BLAUW",,"hatchback"
"Personenauto","50NXVJ","CITROEN","XSARA PICASSO","20040331","20040331","ZWART",,"MPV"
"Personenauto","50RGKZ","CITROEN","XSARA PICASSO","20020927","20050319","GRIJS",,"MPV"
"Personenauto","50SHGD","CITROEN","XSARA PICASSO","20060112","20060112","GRIJS","23664","MPV"
"Personenauto","50SPGS","CITROEN","XSARA PICASSO","20060331","20060331","GRIJS","26804","MPV"
"Personenauto","50TKGX","CITROEN","XSARA PICASSO","20061016","20061016","GRIJS","24504","MPV"
"Personenauto","50TXDS","CITROEN","XSARA PICASSO","20070224","20070224","GRIJS","24634","MPV"
"Personenauto","51GZL4","CITROEN","XSARA PICASSO","20081003","20081003","BLAUW","22589","MPV"
"Personenauto","51HDLK","CITROEN","XSARA PICASSO","20010531","20010531","GRIJS",,"MPV"
"Personenauto","51JKBB","CITROEN","XSARA PICASSO","20020517","20020517","BLAUW",,"MPV"
"Personenauto","51LVTV","CITROEN","XSARA PICASSO","20030606","20030606","BLAUW",,"MPV"
"Personenauto","51NTFV","CITROEN","XSARA PICASSO","20040210","20040210","GRIJS",,"MPV"
"Personenauto","51NTZK","CITROEN","XSARA PICASSO","20040305","20040305","GRIJS",,"MPV"
"Personenauto","51PBFH","CITROEN","XSARA PICASSO","20040423","20040423","GRIJS",,"MPV"
"Personenauto","51PBVR","CITROEN","XSARA PICASSO","20040428","20040428","BEIGE",,"MPV"
"Personenauto","51PRZT","CITROEN","XSARA PICASSO","20021023","20041021","BEIGE",,"hatchback"
"Personenauto","51SLFX","CITROEN","XSARA PICASSO","20060224","20060224","ZWART","23564","MPV"
"Personenauto","51TJLL","CITROEN","XSARA PICASSO","20060929","20060929","GRIJS","24504","MPV"
"Personenauto","51XXDD","CITROEN","XSARA PICASSO","20071025","20071025","GRIJS","24725","MPV"
"Personenauto","52FSNN","CITROEN","XSARA PICASSO","20000623","20000623","GRIJS",,"MPV"
"Personenauto","52HFFV","CITROEN","XSARA PICASSO","20010614","20010614","GRIJS",,"MPV"
"Personenauto","52JZL4","CITROEN","XSARA PICASSO","20031020","20100730","GRIJS",,"MPV"
"Personenauto","52LFFK","CITROEN","XSARA PICASSO","20010821","20021202","ROOD",,"MPV"
"Personenauto","52LSHJ","CITROEN","XSARA PICASSO","20030429","20030429","GRIJS",,"MPV"
"Personenauto","52NRSZ","CITROEN","XSARA PICASSO","20040123","20040123","BEIGE",,"MPV"
"Personenauto","52NTJP","CITROEN","XSARA PICASSO","20040305","20040305","GRIJS",,"MPV"
"Personenauto","52NVLH","CITROEN","XSARA PICASSO","20040312","20040312","GRIJS",,"MPV"
"Personenauto","52RKFT","CITROEN","XSARA PICASSO","20050512","20050512","BEIGE","22565","MPV"
"Personenauto","52RSFP","CITROEN","XSARA PICASSO","20050802","20050802","BEIGE","23954","MPV"
"Personenauto","52TFTD","CITROEN","XSARA PICASSO","20060823","20060823","GRIJS","27415","MPV"
"Personenauto","53GGGG","CITROEN","XSARA PICASSO","20001028","20001028","GROEN",,"MPV"
"Personenauto","53HRG9","CITROEN","XSARA PICASSO","20040326","20090205","GRIJS",,"hatchback"
"Personenauto","53LDKR","CITROEN","XSARA PICASSO","20021115","20021115","BLAUW",,"MPV"
"Personenauto","53LHSB","CITROEN","XSARA PICASSO","20030130","20030130","BLAUW",,"MPV"
"Personenauto","53LTPK","CITROEN","XSARA PICASSO","20030606","20030606","GRIJS",,"MPV"
"Personenauto","53NJGB","CITROEN","XSARA PICASSO","20031008","20031008","GRIJS",,"MPV"
"Personenauto","53NPSP","CITROEN","XSARA PICASSO","20040114","20040114","BEIGE",,"MPV"
"Personenauto","53RSNG","CITROEN","XSARA PICASSO","20050824","20050824","GRIJS","26404","MPV"
"Personenauto","53SPTN","CITROEN","XSARA PICASSO","20060331","20060331","GRIJS","23465","MPV"
"Personenauto","54GSRK","CITROEN","XSARA PICASSO","20010316","20010316","GROEN",,"MPV"
"Personenauto","54JFHB","CITROEN","XSARA PICASSO","20020311","20020311","GRIJS",,"MPV"
"Personenauto","54JJJT","CITROEN","XSARA PICASSO","20020502","20020502","GRIJS",,"MPV"
"Personenauto","54JZVG","CITROEN","XSARA PICASSO","20021019","20021019","GROEN",,"MPV"
"Personenauto","54LNBT","CITROEN","XSARA PICASSO","20030311","20030311","BEIGE",,"MPV"
"Personenauto","54RFNL","CITROEN","XSARA PICASSO","20050310","20050310","ROOD","23959","MPV"
"Personenauto","54RFZX","CITROEN","XSARA PICASSO","20050315","20050315","BEIGE","23959","MPV"
"Personenauto","54STBF","CITROEN","XSARA PICASSO","20060428","20060428","ZWART","23864","MPV"
"Personenauto","54SXFP","CITROEN","XSARA PICASSO","20060530","20060530","BEIGE","24165","hatchback"
"Personenauto","54TDPS","CITROEN","XSARA PICASSO","20060718","20060718","GRIJS","24204","MPV"
"Personenauto","55LLLK","CITROEN","XSARA PICASSO","20030312","20030312","GRIJS",,"MPV"
"Personenauto","55NSSL","CITROEN","XSARA PICASSO","20040205","20040205","GRIJS",,"MPV"
"Personenauto","55PSJK","CITROEN","XSARA PICASSO","20041105","20041105","GRIJS",,"MPV"
"Personenauto","55PVXJ","CITROEN","XSARA PICASSO","20050106","20050106","GRIJS","25393","MPV"
"Personenauto","55RJHD","CITROEN","XSARA PICASSO","20050421","20050421","GRIJS","23954","MPV"
"Personenauto","55RLTX","CITROEN","XSARA PICASSO","20050603","20050603","GRIJS","21099","MPV"
"Personenauto","55SPPV","CITROEN","XSARA PICASSO","20060419","20060419","GRIJS","23864","hatchback"
"Personenauto","56HFBX","CITROEN","XSARA PICASSO","20010608","20010608","GROEN",,"MPV"
"Personenauto","56JJNF","CITROEN","XSARA PICASSO","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","56LNJS","CITROEN","XSARA PICASSO","20030405","20030405","ROOD",,"MPV"
"Personenauto","56LVRF","CITROEN","XSARA PICASSO","20030613","20030613","GRIJS",,"MPV"
"Personenauto","56NFTB","CITROEN","XSARA PICASSO","20030829","20030829","BEIGE",,"MPV"
"Personenauto","56NXSR","CITROEN","XSARA PICASSO","20040402","20040402","BLAUW",,"MPV"
"Personenauto","56PJFH","CITROEN","XSARA PICASSO","20040715","20040715","GRIJS",,"MPV"
"Personenauto","56PSJK","CITROEN","XSARA PICASSO","20041106","20041106","ZWART",,"MPV"
"Personenauto","57NBZR","CITROEN","XSARA PICASSO","20030725","20030725","GRIJS",,"MPV"
"Personenauto","57NGGF","CITROEN","XSARA PICASSO","20030904","20030904","BEIGE",,"MPV"
"Personenauto","57PVGZ","CITROEN","XSARA PICASSO","20050225","20050225","GRIJS","22942","MPV"
"Personenauto","57RTBR","CITROEN","XSARA PICASSO","20050826","20050826","GRIJS","26404","MPV"
"Personenauto","57RZDG","CITROEN","XSARA PICASSO","20051014","20051014","ZWART",,"MPV"
"Personenauto","57SNH1","CITROEN","XSARA PICASSO","20060626","20111104","ROOD",,"MPV"
"Personenauto","58FFDG","CITROEN","XSARA PICASSO","20000225","20000225","BLAUW",,"MPV"
"Personenauto","58FVXB","CITROEN","XSARA PICASSO","20000801","20000801","GROEN",,"MPV"
"Personenauto","58JZJ5","CITROEN","XSARA PICASSO","20091002","20091002","GRIJS","22420","MPV"
"Personenauto","58JZVG","CITROEN","XSARA PICASSO","20021029","20021029","GRIJS",,"MPV"
"Personenauto","58RJKK","CITROEN","XSARA PICASSO","20050422","20050422","BLAUW","23954","MPV"
"Personenauto","58SPH5","CITROEN","XSARA PICASSO","20070302","20111107","GRIJS",,"MPV"
"Personenauto","58XGBD","CITROEN","XSARA PICASSO","20070618","20070618","ROOD","24634","MPV"
"Personenauto","59GHDJ","CITROEN","XSARA PICASSO","20001107","20001107","BLAUW",,"MPV"
"Personenauto","59HHF1","CITROEN","XSARA PICASSO","20081126","20081126","GRIJS","22589","hatchback"
"Personenauto","59HNVX","CITROEN","XSARA PICASSO","20010927","20010927","ROOD",,"MPV"
"Personenauto","59LFVF","CITROEN","XSARA PICASSO","20021227","20021227","BLAUW",,"MPV"
"Personenauto","59LNJS","CITROEN","XSARA PICASSO","20030319","20030319","BEIGE",,"MPV"
"Personenauto","59NHZL","CITROEN","XSARA PICASSO","20031013","20031013","GRIJS",,"MPV"
"Personenauto","59PBFH","CITROEN","XSARA PICASSO","20040427","20040427","GRIJS",,"MPV"
"Personenauto","59RRXZ","CITROEN","XSARA PICASSO","20050729","20050729","GRIJS","23954","MPV"
"Personenauto","59THVJ","CITROEN","XSARA PICASSO","20060922","20060922","BEIGE","30055","MPV"
"Personenauto","59XFKX","CITROEN","XSARA PICASSO","20070427","20070427","GRIJS","30230","MPV"
"Personenauto","59XRLH","CITROEN","XSARA PICASSO","20070828","20070828","GRIJS","24814","MPV"
"Personenauto","59XVH3","CITROEN","XSARA PICASSO","20080707","20120814","ZWART","27745","MPV"
"Personenauto","59ZFZR","CITROEN","XSARA PICASSO","20080117","20080117","GRIJS","24725","MPV"
"Personenauto","5SHZ99","CITROEN","XSARA PICASSO","20000530","20131001","GRIJS",,"hatchback"
"Personenauto","5XBX00","CITROEN","XSARA PICASSO","20051014","20140628","GRIJS",,"MPV"
"Personenauto","60JLPS","CITROEN","XSARA PICASSO","20020613","20020613","GROEN",,"MPV"
"Personenauto","60NSPV","CITROEN","XSARA PICASSO","20040131","20040131","BEIGE",,"MPV"
"Personenauto","60PSLD","CITROEN","XSARA PICASSO","20041102","20041102","GRIJS",,"MPV"
"Personenauto","60RKVD","CITROEN","XSARA PICASSO","20050526","20050526","BEIGE","22565","hatchback"
"Personenauto","60TGDT","CITROEN","XSARA PICASSO","20060829","20060829","BEIGE","27415","hatchback"
"Personenauto","61LGXX","CITROEN","XSARA PICASSO","20030107","20030107","GRIJS",,"MPV"
"Personenauto","61LLDH","CITROEN","XSARA PICASSO","20030307","20030307","BLAUW",,"MPV"
"Personenauto","61RVBL","CITROEN","XSARA PICASSO","20050920","20050920","GRIJS","22565","MPV"
"Personenauto","61SHST","CITROEN","XSARA PICASSO","20060130","20060130","BLAUW","23465","MPV"
"Personenauto","61TGSL","CITROEN","XSARA PICASSO","20051027","20060828","WIT",,"MPV"
"Personenauto","61XXKB","CITROEN","XSARA PICASSO","20071031","20071031","GRIJS","29680","MPV"
"Personenauto","61ZRXB","CITROEN","XSARA PICASSO","20050303","20080516","ROOD",,"MPV"
"Personenauto","62GNTB","CITROEN","XSARA PICASSO","20010213","20010213","GROEN",,"MPV"
"Personenauto","62LJHT","CITROEN","XSARA PICASSO","20030207","20030207","GRIJS",,"MPV"
"Personenauto","62LVNR","CITROEN","XSARA PICASSO","20030704","20030704","BEIGE",,"MPV"
"Personenauto","62NDRN","CITROEN","XSARA PICASSO","20030808","20030808","GRIJS",,"MPV"
"Personenauto","62NFDV","CITROEN","XSARA PICASSO","20030821","20030821","GRIJS",,"MPV"
"Personenauto","62NLTG","CITROEN","XSARA PICASSO","20031129","20031129","GRIJS",,"MPV"
"Personenauto","62NXNN","CITROEN","XSARA PICASSO","20040327","20040327","GRIJS",,"MPV"
"Personenauto","62RPJX","CITROEN","XSARA PICASSO","20050706","20050706","GRIJS","26404","MPV"
"Personenauto","63FJGS","CITROEN","XSARA PICASSO","20000331","20000331","ROOD",,"MPV"
"Personenauto","63GRK7","CITROEN","XSARA PICASSO","20080822","20080822","ZWART","22223","MPV"
"Personenauto","63JXGL","CITROEN","XSARA PICASSO","20020925","20020925","GRIJS",,"MPV"
"Personenauto","63NBPK","CITROEN","XSARA PICASSO","20030718","20030718","GRIJS",,"MPV"
"Personenauto","63NTJN","CITROEN","XSARA PICASSO","20040216","20040216","GRIJS",,"MPV"
"Personenauto","63RKZJ","CITROEN","XSARA PICASSO","20050524","20050524","GRIJS","22565","MPV"
"Personenauto","63SVDX","CITROEN","XSARA PICASSO","20060517","20060517","GRIJS","24165","hatchback"
"Personenauto","63SZVJ","CITROEN","XSARA PICASSO","20060626","20060626","GRIJS","24165","MPV"
"Personenauto","63TGGX","CITROEN","XSARA PICASSO","20060830","20060830","BEIGE","24204","hatchback"
"Personenauto","63ZHLR","CITROEN","XSARA PICASSO","20080211","20080211","GRIJS","24724","hatchback"
"Personenauto","64GFBR","CITROEN","XSARA PICASSO","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","64KVZ5","CITROEN","XSARA PICASSO","20100226","20100226","GRIJS","22420","MPV"
"Personenauto","64LJL6","CITROEN","XSARA PICASSO","20100429","20100429","BRUIN","22420","MPV"
"Personenauto","64LKXN","CITROEN","XSARA PICASSO","20030214","20030214","BLAUW",,"MPV"
"Personenauto","64LLLK","CITROEN","XSARA PICASSO","20030225","20030225","GRIJS",,"MPV"
"Personenauto","64XSJV","CITROEN","XSARA PICASSO","20070913","20070913","ZWART","24575","MPV"
"Personenauto","65HDBS","CITROEN","XSARA PICASSO","20010607","20010607","GROEN",,"MPV"
"Personenauto","65JJHN","CITROEN","XSARA PICASSO","20020427","20020427","GRIJS",,"MPV"
"Personenauto","65JPGR","CITROEN","XSARA PICASSO","20020629","20020629","GRIJS",,"MPV"
"Personenauto","65LZTB","CITROEN","XSARA PICASSO","20030709","20030709","BEIGE",,"MPV"
"Personenauto","65NGGF","CITROEN","XSARA PICASSO","20030911","20030911","GRIJS",,"MPV"
"Personenauto","65NXGH","CITROEN","XSARA PICASSO","20040323","20040323","BEIGE",,"MPV"
"Personenauto","65RJXH","CITROEN","XSARA PICASSO","20050429","20050429","GRIJS","23954","MPV"
"Personenauto","65RZRN","CITROEN","XSARA PICASSO","20051025","20051025","GRIJS",,"MPV"
"Personenauto","65SGNN","CITROEN","XSARA PICASSO","20060102","20060102","GRIJS","23465","MPV"
"Personenauto","65SVPD","CITROEN","XSARA PICASSO","20060519","20060519","BEIGE","24165","hatchback"
"Personenauto","66GRK7","CITROEN","XSARA PICASSO","20080822","20080822","BRUIN","22223","MPV"
"Personenauto","66LZFN","CITROEN","XSARA PICASSO","20030704","20030704","BLAUW",,"MPV"
"Personenauto","66PJRJ","CITROEN","XSARA PICASSO","20040717","20040717","GRIJS",,"hatchback"
"Personenauto","66TDHX","CITROEN","XSARA PICASSO","20060720","20060720","GRIJS","24204","MPV"
"Personenauto","66TFHF","CITROEN","XSARA PICASSO","20060731","20060731","GRIJS","24204","MPV"
"Personenauto","66TPXN","CITROEN","XSARA PICASSO","20070112","20070112","GRIJS","27715","MPV"
