"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85GTXP","VOLKSWAGEN","LUPO","20010322","20010322","ZWART",,"hatchback"
"Personenauto","85HSKR","VOLKSWAGEN","LUPO","20011107","20011107","ZWART",,"hatchback"
"Personenauto","85LKF5","VOLKSWAGEN","LUPO","20000815","20100503","GRIJS",,"hatchback"
"Personenauto","86LHXD","VOLKSWAGEN","LUPO","20030114","20030114","ROOD",,"hatchback"
"Personenauto","86NBFR","VOLKSWAGEN","LUPO","20030725","20030725","GROEN",,"hatchback"
"Personenauto","87DLXX","VOLKSWAGEN","LUPO","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","87FSGF","VOLKSWAGEN","LUPO","20000616","20000616","ZWART",,"hatchback"
"Personenauto","88DDPD","VOLKSWAGEN","LUPO","19990702","19990702","ZWART",,"hatchback"
"Personenauto","88LBR6","VOLKSWAGEN","LUPO","20010614","20100317","GRIJS",,"hatchback"
"Personenauto","88ZDDS","VOLKSWAGEN","LUPO","20020208","20071219","GEEL",,"hatchback"
"Personenauto","89GTLR","VOLKSWAGEN","LUPO","20010319","20010319","ZWART",,"hatchback"
"Personenauto","89HRKD","VOLKSWAGEN","LUPO","20000225","20011023","ROOD",,"hatchback"
"Personenauto","89JGVK","VOLKSWAGEN","LUPO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","89LJJS","VOLKSWAGEN","LUPO","20030125","20030125","GRIJS",,"hatchback"
"Personenauto","8KGR18","VOLKSWAGEN","LUPO","20000103","20130717","ZWART",,"hatchback"
"Personenauto","8TRF58","VOLKSWAGEN","LUPO","20000721","20140416","ZWART",,"hatchback"
"Personenauto","8TVR30","VOLKSWAGEN","LUPO","19980819","20140521","ROOD",,"hatchback"
"Personenauto","90LGVN","VOLKSWAGEN","LUPO","20030429","20030429","ZWART",,"hatchback"
"Personenauto","90LVLT","VOLKSWAGEN","LUPO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","90NFN3","VOLKSWAGEN","LUPO","20020218","20100819","GEEL",,"hatchback"
"Personenauto","91LSP8","VOLKSWAGEN","LUPO","19990226","20100624","ZWART",,"hatchback"
"Personenauto","91XGT9","VOLKSWAGEN","LUPO","20010629","20120531","ZWART",,"hatchback"
"Personenauto","92FRTK","VOLKSWAGEN","LUPO","20000606","20000606","ZWART",,"hatchback"
"Personenauto","92FSBK","VOLKSWAGEN","LUPO","20000616","20000616","ZWART",,"hatchback"
"Personenauto","92HBXS","VOLKSWAGEN","LUPO","20010522","20010522","ZWART",,"hatchback"
"Personenauto","92HVLJ","VOLKSWAGEN","LUPO","20020108","20020108","ZWART",,"hatchback"
"Personenauto","92SBS1","VOLKSWAGEN","LUPO","20030627","20110907","ZWART",,"hatchback"
"Personenauto","92TGF2","VOLKSWAGEN","LUPO","20001011","20120112","BLAUW",,"hatchback"
"Personenauto","92XVV1","VOLKSWAGEN","LUPO","20020610","20120919","ROOD","14499","hatchback"
"Personenauto","93FSKF","VOLKSWAGEN","LUPO","20000620","20000620","BLAUW",,"hatchback"
"Personenauto","93KBS7","VOLKSWAGEN","LUPO","20011112","20091007","BLAUW",,"hatchback"
"Personenauto","93KRF4","VOLKSWAGEN","LUPO","20020705","20100112","BLAUW",,"hatchback"
"Personenauto","93NXH9","VOLKSWAGEN","LUPO","20010409","20101206","BLAUW",,"hatchback"
"Personenauto","93RGGR","VOLKSWAGEN","LUPO","20050318","20050318","GRIJS",,"hatchback"
"Personenauto","94FGKT","VOLKSWAGEN","LUPO","20000315","20000315","GROEN",,"hatchback"
"Personenauto","94GRDF","VOLKSWAGEN","LUPO","20010213","20010213","BLAUW",,"hatchback"
"Personenauto","95HLGB","VOLKSWAGEN","LUPO","20010824","20010824","GROEN",,"hatchback"
"Personenauto","95PXKL","VOLKSWAGEN","LUPO","20050106","20050106","GROEN",,"hatchback"
"Personenauto","96GZKT","VOLKSWAGEN","LUPO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","96PGFN","VOLKSWAGEN","LUPO","20040608","20040608","ZWART",,"hatchback"
"Personenauto","97DZKK","VOLKSWAGEN","LUPO","20000117","20000117","ZWART",,"hatchback"
"Personenauto","97HLLG","VOLKSWAGEN","LUPO","20010829","20010829","GROEN",,"hatchback"
"Personenauto","97NZD3","VOLKSWAGEN","LUPO","20020927","20101217","ROOD",,"hatchback"
"Personenauto","98HHJB","VOLKSWAGEN","LUPO","20010711","20010711","ROOD",,"hatchback"
"Personenauto","98KRV2","VOLKSWAGEN","LUPO","20021212","20100126","ZWART",,"hatchback"
"Personenauto","98LJJV","VOLKSWAGEN","LUPO","20030203","20030203","GRIJS",,"hatchback"
"Personenauto","99JZSK","VOLKSWAGEN","LUPO","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","9TFP76","VOLKSWAGEN","LUPO","19990921","20140106","ZWART","19125","hatchback"
"Personenauto","G674XH","VOLKSWAGEN","LUPO","20000818","20200118","GROEN",,"hatchback"
"Personenauto","GK667J","VOLKSWAGEN","LUPO","20010817","20150619","GRIJS",,"hatchback"
"Personenauto","GL072G","VOLKSWAGEN","LUPO","19990917","20150624","GROEN",,"hatchback"
"Personenauto","GT873S","VOLKSWAGEN","LUPO","19990629","20150822","BLAUW",,"hatchback"
"Personenauto","GZ368P","VOLKSWAGEN","LUPO","20000228","20150917","GROEN",,"hatchback"
"Personenauto","GZ502V","VOLKSWAGEN","LUPO","20020917","20151009","GRIJS",,"hatchback"
"Personenauto","H133JH","VOLKSWAGEN","LUPO","20040630","20200223","ZWART",,"hatchback"
"Personenauto","HJ420J","VOLKSWAGEN","LUPO","20010312","20151113","BLAUW",,"hatchback"
"Personenauto","HN833R","VOLKSWAGEN","LUPO","20020819","20160721","GRIJS",,"hatchback"
"Personenauto","HR479J","VOLKSWAGEN","LUPO","20030314","20151214","GRIJS",,"hatchback"
"Personenauto","HX455J","VOLKSWAGEN","LUPO","19981014","20160213","BLAUW",,"hatchback"
"Personenauto","HZ080X","VOLKSWAGEN","LUPO","20020917","20160122","GRIJS",,"hatchback"
"Personenauto","HZ680B","VOLKSWAGEN","LUPO","20031029","20160104","ZWART",,"hatchback"
"Personenauto","J373JK","VOLKSWAGEN","LUPO","20001113","20200812","BLAUW",,"hatchback"
"Personenauto","JD908X","VOLKSWAGEN","LUPO","20010221","20160219","ZWART",,"hatchback"
"Personenauto","JH852G","VOLKSWAGEN","LUPO","20030930","20160321","ZWART",,"hatchback"
"Personenauto","JK774B","VOLKSWAGEN","LUPO","20000530","20160525","ROOD",,"hatchback"
"Personenauto","JR426P","VOLKSWAGEN","LUPO","20010420","20160601","ZWART",,"hatchback"
"Personenauto","JX073X","VOLKSWAGEN","LUPO","20030114","20160714","ZWART",,"hatchback"
"Personenauto","K227NT","VOLKSWAGEN","LUPO","20030124","20210122","ZWART",,"hatchback"
"Personenauto","KL338N","VOLKSWAGEN","LUPO","20021030","20161118","ZWART",,"hatchback"
"Personenauto","KN893T","VOLKSWAGEN","LUPO","20021203","20161105","GRIJS",,"hatchback"
"Personenauto","KS629F","VOLKSWAGEN","LUPO","20021104","20161116","ZWART",,"hatchback"
"Personenauto","NG545T","VOLKSWAGEN","LUPO","20000331","20170118","BLAUW",,"hatchback"
"Personenauto","P035TH","VOLKSWAGEN","LUPO","20000112","20220611","GRIJS",,"hatchback"
"Personenauto","P319GL","VOLKSWAGEN","LUPO","20020621","20220302","ROOD",,"hatchback"
"Personenauto","PG600G","VOLKSWAGEN","LUPO","20001004","20170923","ZWART",,"hatchback"
"Personenauto","PH985H","VOLKSWAGEN","LUPO","20011220","20170626","GRIJS",,"hatchback"
"Personenauto","PR360J","VOLKSWAGEN","LUPO","20040514","20171107","GRIJS",,"hatchback"
"Personenauto","PX756S","VOLKSWAGEN","LUPO","20000204","20180109","BLAUW",,"hatchback"
"Personenauto","RB409D","VOLKSWAGEN","LUPO","20020403","20171021","BLAUW",,"hatchback"
"Personenauto","RX697H","VOLKSWAGEN","LUPO","20040920","20180215","ZWART",,"hatchback"
"Personenauto","SF188B","VOLKSWAGEN","LUPO","20010511","20180901","ZWART",,"hatchback"
"Personenauto","SF191J","VOLKSWAGEN","LUPO","20020906","20180314","ZWART",,"hatchback"
"Personenauto","SH014T","VOLKSWAGEN","LUPO","20020204","20180405","ZWART",,"hatchback"
"Personenauto","SV708B","VOLKSWAGEN","LUPO","20050428","20180730","ZWART",,"hatchback"
"Personenauto","TF601J","VOLKSWAGEN","LUPO","20030324","20180802","GRIJS",,"hatchback"
"Personenauto","TX954G","VOLKSWAGEN","LUPO","20030527","20190116","BLAUW",,"hatchback"
"Personenauto","XFSH71","VOLKSWAGEN","LUPO","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XGDS28","VOLKSWAGEN","LUPO","19981103","19981103","BLAUW",,"hatchback"
"Personenauto","XGGD72","VOLKSWAGEN","LUPO","19981030","19981030","BLAUW",,"hatchback"
"Personenauto","XGRL69","VOLKSWAGEN","LUPO","19981106","19981106","ZWART",,"hatchback"
"Personenauto","XHPS20","VOLKSWAGEN","LUPO","19981126","19981126","ROOD",,"hatchback"
"Personenauto","XHXR77","VOLKSWAGEN","LUPO","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XJHX64","VOLKSWAGEN","LUPO","19981209","19981209","GROEN",,"hatchback"
"Personenauto","XJTX09","VOLKSWAGEN","LUPO","19990106","19990106","BLAUW",,"hatchback"
"Personenauto","XJVB46","VOLKSWAGEN","LUPO","19990104","19990104","ROOD",,"hatchback"
"Personenauto","XJXF39","VOLKSWAGEN","LUPO","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XJZN81","VOLKSWAGEN","LUPO","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XJZZ72","VOLKSWAGEN","LUPO","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XLBV76","VOLKSWAGEN","LUPO","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XLVN68","VOLKSWAGEN","LUPO","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XN494B","VOLKSWAGEN","LUPO","20001229","20190204","GRIJS",,"hatchback"
"Personenauto","XNDT62","VOLKSWAGEN","LUPO","19990107","19990107","ZWART",,"hatchback"
"Personenauto","XPJN05","VOLKSWAGEN","LUPO","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XPSX05","VOLKSWAGEN","LUPO","19990115","19990115","ZWART",,"hatchback"
"Personenauto","XRPT97","VOLKSWAGEN","LUPO","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XRVV12","VOLKSWAGEN","LUPO","19990125","19990125","GROEN",,"hatchback"
"Personenauto","XRZT61","VOLKSWAGEN","LUPO","19990127","19990127","ROOD",,"hatchback"
"Personenauto","XSFH57","VOLKSWAGEN","LUPO","19990128","19990128","GROEN",,"hatchback"
"Personenauto","XSLX43","VOLKSWAGEN","LUPO","19990129","19990129","ROOD",,"hatchback"
"Personenauto","XSNB09","VOLKSWAGEN","LUPO","19990204","19990204","ROOD",,"hatchback"
"Personenauto","XSSV98","VOLKSWAGEN","LUPO","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XTFZ23","VOLKSWAGEN","LUPO","19990211","19990211","BLAUW",,"hatchback"
"Personenauto","XVRH59","VOLKSWAGEN","LUPO","19990226","19990226","ROOD",,"hatchback"
"Personenauto","XVTS57","VOLKSWAGEN","LUPO","19990323","19990323","ZWART",,"hatchback"
"Personenauto","XVXT77","VOLKSWAGEN","LUPO","19990303","19990303","ZWART",,"hatchback"
"Personenauto","XVXV17","VOLKSWAGEN","LUPO","19990305","19990305","BLAUW",,"hatchback"
"Personenauto","XVXV99","VOLKSWAGEN","LUPO","19990304","19990304","GEEL",,"hatchback"
"Personenauto","XXHG78","VOLKSWAGEN","LUPO","19990304","19990304","BLAUW",,"hatchback"
"Personenauto","XXNT82","VOLKSWAGEN","LUPO","19990309","19990309","BLAUW",,"hatchback"
"Personenauto","XZPR93","VOLKSWAGEN","LUPO","19990320","19990320","BLAUW",,"hatchback"
"Personenauto","ZBDG62","VOLKSWAGEN","LUPO","19990326","19990326","ROOD",,"hatchback"
"Personenauto","ZBGZ43","VOLKSWAGEN","LUPO","19990325","19990325","ROOD",,"hatchback"
"Personenauto","ZDGP34","VOLKSWAGEN","LUPO","19990406","19990406","ROOD",,"hatchback"
"Personenauto","ZDLP08","VOLKSWAGEN","LUPO","19990409","19990409","BLAUW",,"hatchback"
"Personenauto","ZDVV54","VOLKSWAGEN","LUPO","19990416","19990416","ROOD",,"hatchback"
"Personenauto","ZDVX36","VOLKSWAGEN","LUPO","19990414","19990414","BLAUW",,"hatchback"
"Personenauto","ZFFG02","VOLKSWAGEN","LUPO","19990507","19990507","BLAUW",,"hatchback"
"Personenauto","ZFRH90","VOLKSWAGEN","LUPO","19990423","19990423","ZWART",,"hatchback"
"Personenauto","ZGDH14","VOLKSWAGEN","LUPO","19990426","19990426","WIT",,"hatchback"
"Personenauto","ZGJG39","VOLKSWAGEN","LUPO","19990428","19990428","ZWART",,"hatchback"
"Personenauto","ZHDV01","VOLKSWAGEN","LUPO","19990510","19990510","ROOD",,"hatchback"
"Personenauto","ZHHB54","VOLKSWAGEN","LUPO","19990512","19990512","ZWART",,"hatchback"
"Personenauto","ZJBJ30","VOLKSWAGEN","LUPO","19990527","19990527","ROOD",,"hatchback"
"Personenauto","ZJGT62","VOLKSWAGEN","LUPO","19990521","19990521","ZWART",,"hatchback"
"Personenauto","ZJSJ95","VOLKSWAGEN","LUPO","19990526","19990526","ZWART",,"hatchback"
"Personenauto","ZLHX98","VOLKSWAGEN","LUPO","19990603","19990603","BLAUW",,"hatchback"
"Personenauto","ZLND41","VOLKSWAGEN","LUPO","19990604","19990604","BLAUW",,"hatchback"
"Personenauto","ZNNG10","VOLKSWAGEN","LUPO","19990615","19990615","ROOD",,"hatchback"
