"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","66WKV8","GS","AIC-2700 K","20240416","20240416","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WJRP","GS","AC-2000","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WZHG","GS","AIC-2700 N","20210223","20210223","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WDZ8","GS","AIC-2700 LBM","20220411","20220411","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WGK6","GS","AIC-2700 N","20221101","20221101","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WJRP","GS","AC-2000","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WGK6","GS","AIC-2700 LBM","20221101","20221101","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WHL3","GS","AIC-2700 LBM","20230414","20230414","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WHT4","GS","AIC-2700 N","20230531","20230531","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WVHJ","GS","AC-3000 N","20190826","20190826","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","70WHL3","GS","AIC-2700 N","20230414","20230414","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","70WKRT","GS","AIC-2700 N","20140124","20140124","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","70WZDB","GS","AIC2800","20210111","20210111","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","71WDH7","GS","AIC-2700 N","20220117","20220117","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","71WHD9","GS","AIC-2700 N","20230301","20230301","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WHT4","GS","AIC-3000 N","20230531","20230531","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WJX3","GS","AIC-2700 N","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WXJK","GS","AIC-2000 N","20200629","20200629","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WHD9","GS","AIC-2700 LBM","20230301","20230301","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WHL3","GS","AIC-2700 N","20230601","20230601","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WHT4","GS","AIC-2700 N","20230531","20230531","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WJX3","GS","AIC-2700 N","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WSVN","GS","AV-2800 P","20180727","20180727","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WHD9","GS","AIC-2700 LBM","20230301","20230301","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WHH3","GS","AIC-2700 N","20230321","20230321","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WJX3","GS","AIC-2700 N","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WKJ1","GS","AIC-2700 LBM","20240205","20240205","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","76WHH3","GS","AIC-2700 LBM","20230321","20230321","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","76WHT4","GS","AIC-3000 LBM","20230531","20230531","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","76WSVN","GS","AV-2800 P","20180727","20180727","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WJSZ","GS","AIC-2700 N","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WJTR","GS","AIC-2700 N","20121227","20121227","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WJX3","GS","AIC-2700 N","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WLBJ","GS","AIC-3000 N","20140516","20140516","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","78WBX9","GS","AIC-2000 N","20211115","20211115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","78WJTR","GS","AIC-2700 N","20121227","20121227","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","78WKJ1","GS","AIC-2700 N","20240306","20240306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WBX9","GS","AIC-3000 N","20211115","20211115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WJSZ","GS","AIC-2700 N","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WJTR","GS","AIC-2700 N","20121227","20121227","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WKJ1","GS","AI-2000 C","20240208","20240208","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WBX9","GS","AIC-3000 N","20211115","20211115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WFN2","GS","AIC-2700 LBM","20220615","20220615","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WTRK","GS","AIC-3000 LBM","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WGL2","GS","AV-2800 P","20221107","20221107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","82WTRK","GS","AV-2800P","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WKN2","GS","AIC-2700 N","20240304","20240304","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WKS4","GS","AIC-2700 LBM","20240328","20240328","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WTRK","GS","AV-2800 P","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WZLJ","GS","AIC-2700 LBM","20210330","20210330","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WGB2","GS","AIC-2700 N","20220831","20220831","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WGL2","GS","AV-2800 P (2-BAKS)","20221107","20221107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WKS4","GS","AIC-2700 LBM","20240328","20240328","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WVPH","GS","AIC-2700 N","20191125","20191125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WBF6","GS","AIC-3000 N","20210723","20210723","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WGL2","GS","AV-2800 P (2-BAKS)","20221107","20221107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WHR8","GS","AIC-2700 LBM","20230601","20230601","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WJTS","GS","AIC - 2800 N","20130104","20130104","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WKD1","GS","AIC-2700 LBM","20231221","20231221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WKS4","GS","AIC-2700 LBM","20240328","20240328","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WSDG","GS","AV-3000 P","20180126","20180126","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WSFN","GS","AV-2800 P","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WJST","GS","AIC-2700 N","20121123","20121123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WSFN","GS","AIC-2700 N","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WBF6","GS","AIC-2700N","20210831","20210831","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WJST","GS","AV-3000 P","20121123","20121123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WSFN","GS","AIC-2700 N","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WVPH","GS","AC-2700 N","20191125","20191125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WKD1","GS","AIC-2700 N","20231219","20231219","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WLGH","GS","AIC-2700 N","20140717","20140717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WVPH","GS","AIC-3000 N","20191125","20191125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WDP4","GS","AIC-2700 N","20220222","20220222","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WHR8","GS","AIC-2700 LBM","20230516","20230516","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WJTS","GS","AIC-3000 N","20130114","20130114","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WKNV","GS","AV-2800 P","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","91WKD1","GS","AIC-2000 N","20231219","20231219","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","91WTTV","GS","AV-2800 P","20190426","20190426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WDG9","GS","AIC-2700 LBM","20220411","20220411","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WTTV","GS","AV-2800 P","20190426","20190426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WDP4","GS","AIC-2700 LBM","20220222","20220222","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WJT4","GS","AIC-2700 LBM","20231101","20231101","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WKD1","GS","AIC-2700 LBM","20231219","20231219","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WKG1","GS","AIC-2700 N","20240117","20240117","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WZFP","GS","AIC2700N","20210202","20210202","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WPKB","GS","AIC-2700 N","20160729","20160729","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WZFP","GS","AIC-2700","20210202","20210202","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WJRJ","GS","AIC-2700 N","20121012","20121012","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WJTF","GS","AIC-2000","20121210","20121210","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WZPS","GS","AIC-3000 N","20210426","20210426","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WHJ8","GS","AIC-2700 LBM","20230403","20230403","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WJRJ","GS","AIC-2700 N","20121012","20121012","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WJTF","GS","AIC-2700 N","20121210","20121210","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WSTX","GS","AIC-2700 N","20180727","20180727","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WJZ7","GS","AIC-2700 N","20231205","20231205","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WTHV","GS","AIC-2700 N","20181221","20181221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WLB7","GS","AIC-2700 N","20240510","20240510","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WPKB","GS","AIC-2700 N","20160729","20160729","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WTHV","GS","AIC-2700 N","20181221","20181221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WDX7","GS","AIC-2700 LBM","20220404","20220404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WJG7","GS","AIC-2700 N","20230802","20230802","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WJZ7","GS","AIC-2700 LBM","20231205","20231205","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WTHV","GS","AIC-2700 N","20181221","20181221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WBND15","GS","TR01---150V-14","20010529","20010529","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WBVZ39","GS","AIC-2800 N","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WBXB40","GS","AIC-2800 K","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WDZL94","GS","AIC-2800 N","20020306","20020306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WF05LN","GS","AC-2800 K","19900717","19900717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WK99PP","GS","AC-2000 L","19931008","19931008","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WV59GK","GS","AIC 2000 L","19981104","19981104","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WV61DG","GS","AIC 2800 K","19980923","19980923","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WV98XF","GS","AIC-2000","19990507","19990507","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WLF8","GS","AIC-3000 N","20240528","20240528","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WLF7","GS","AC-2700 R","20240528","20240528","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WFL1","GS","AIC-2700 N","20220603","20220603","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WFN2","GS","AV-2000 WB","20220614","20220614","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WJTF","GS","AIC- 2700 LBM","20121211","20121211","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WBR1","GS","AIC-2700","20211005","20211005","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","00WGK1","GS","AIC-2700 N","20221026","20221026","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WHZ7","GS","AIC-2700 N","20230627","20230627","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WBD8","GS","AIC-2700 N","20210719","20210719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WHJB","GS","AIC-2800 N","20110617","20110617","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WJF2","GS","AIC-2700 N","20230717","20230717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WJTL","GS","AC-2700 R","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WSZG","GS","AIC-2000 N","20180907","20180907","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","15WLH1","GS","AIC-2700 N","20240607","20240607","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WLH1","GS","AIC-2800 N","20240607","20240607","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","19WLH1","GS","AIC-2000 N","20240607","20240607","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WLH1","GS","AIC-2700 LBM","20240607","20240607","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WLB8","GS","AIC-2700 LBM","20240611","20240611","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WHX9","GS","AIC-2700 N","20230620","20230620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","56WZVJ","GS","AI-3000 C","20210604","20210604","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","82WLH5","GS","AIC-2700 N","20240612","20240612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WLH5","GS","AIC-2700 N","20240612","20240612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WGJ9","GS","AIC-2700 N","20221026","20221026","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WNFS","GS","AIC-3000 N","20150710","20150710","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WZLJ","GS","AIC-3000N","20210716","20210716","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WGL2","GS","AIC-2700 N","20221107","20221107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WVFX","GS","AV-2800P","20190719","20190719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WVDX","GS","AC-3000 N","20190705","20190705","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WJB6","GS","AIC-2700 N","20230705","20230705","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WJF2","GS","AIC-2700 LBM","20230717","20230717","N.v.t.",,"afneembare bovenbouw"
