"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SB746T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","48696","sedan"
"Personenauto","SB785T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","50990","sedan"
"Personenauto","SB918X","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","48449","sedan"
"Personenauto","SF136H","MERCEDES-BENZ","C 200 D","20180320","20180320","ZWART","49974","sedan"
"Personenauto","SF180H","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","49290","sedan"
"Personenauto","SF242S","MERCEDES-BENZ","C 200 D","20180326","20180326","GRIJS","49457","stationwagen"
"Personenauto","SF419K","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","49272","sedan"
"Personenauto","SF785N","MERCEDES-BENZ","C 200 D","20180323","20180323","ZWART","50289","sedan"
"Personenauto","SF819F","MERCEDES-BENZ","C 200 D","20150701","20180313","GRIJS","52828","sedan"
"Personenauto","SF879F","MERCEDES-BENZ","C 200 D","20170601","20180320","ZWART","58803","stationwagen"
"Personenauto","SG351G","MERCEDES-BENZ","C 200 D","20180329","20180329","GRIJS","52358","sedan"
"Personenauto","SG351P","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","48937","sedan"
"Personenauto","SG378V","MERCEDES-BENZ","C 200 D","20180406","20180406","GRIJS","49699","stationwagen"
"Personenauto","SH033L","MERCEDES-BENZ","C 200 D","20180405","20180405","BLAUW","53695","stationwagen"
"Personenauto","SH336X","MERCEDES-BENZ","C 200 D","20170731","20180502","BLAUW","66096","sedan"
"Personenauto","SH835R","MERCEDES-BENZ","C 200 D","20180406","20180406","ZWART","49974","sedan"
"Personenauto","SJ030J","MERCEDES-BENZ","C 200 D","20170213","20180411","ZWART","63136","stationwagen"
"Personenauto","SJ314K","MERCEDES-BENZ","C 200 D","20180413","20180413","ZWART","51310","stationwagen"
"Personenauto","SJ781Z","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","51885","sedan"
"Personenauto","SK029F","MERCEDES-BENZ","C 200 D","20180424","20180424","BLAUW","52988","stationwagen"
"Personenauto","SK031Z","MERCEDES-BENZ","C 200 D","20180430","20180430","BLAUW","50861","stationwagen"
"Personenauto","SK305T","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","46469","sedan"
"Personenauto","SK403L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51542","sedan"
"Personenauto","SK739P","MERCEDES-BENZ","C 200 D","20180425","20180425","GRIJS","53258","stationwagen"
"Personenauto","SK779N","MERCEDES-BENZ","C 200 D","20170802","20180813","ZWART","52654","stationwagen"
"Personenauto","SK876Z","MERCEDES-BENZ","C 200 D","20180501","20180501","GRIJS","48937","sedan"
"Personenauto","SK927X","MERCEDES-BENZ","C 200 D","20151023","20180505","ROOD","45008","sedan"
"Personenauto","SL140N","MERCEDES-BENZ","C 200 D","20180430","20180430","GRIJS","49776","sedan"
"Personenauto","SL196H","MERCEDES-BENZ","C 200 D","20151209","20180428","BLAUW","60947","stationwagen"
"Personenauto","SL311T","MERCEDES-BENZ","C 200 D","20180502","20180502","GRIJS","48937","sedan"
"Personenauto","SN120K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50351","stationwagen"
"Personenauto","SN121K","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","49776","sedan"
"Personenauto","SN289T","MERCEDES-BENZ","C 200 D","20180511","20180511","ZWART","51310","stationwagen"
"Personenauto","SN529R","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","55209","sedan"
"Personenauto","SN637L","MERCEDES-BENZ","C 200 D","20180522","20180522","ZWART","51470","sedan"
"Personenauto","SN650T","MERCEDES-BENZ","C 200 D","20180515","20180515","GRIJS","51718","stationwagen"
"Personenauto","SN652L","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","53013","stationwagen"
"Personenauto","SN659L","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","47497","stationwagen"
"Personenauto","SN793X","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","53595","stationwagen"
"Personenauto","SP095F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","53013","stationwagen"
"Personenauto","SP096F","MERCEDES-BENZ","C 200 D","20180525","20180525","BLAUW","50982","stationwagen"
"Personenauto","SP118F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","47497","stationwagen"
"Personenauto","SP156D","MERCEDES-BENZ","C 200 D","20180516","20180516","ZWART","51310","stationwagen"
"Personenauto","SP162D","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","48937","sedan"
"Personenauto","SP248L","MERCEDES-BENZ","C 200 D","20180523","20180523","GRIJS","49797","sedan"
"Personenauto","SP278J","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","52023","sedan"
"Personenauto","SP299J","MERCEDES-BENZ","C 200 D","20180524","20180524","GRIJS","48441","stationwagen"
"Personenauto","SP893B","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","50232","stationwagen"
"Personenauto","SP896B","MERCEDES-BENZ","C 200 D","20180518","20180518","BLAUW","48864","stationwagen"
"Personenauto","SR028X","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","48864","stationwagen"
"Personenauto","SR409J","MERCEDES-BENZ","C 200 D","20180525","20180525","GRIJS","52311","stationwagen"
"Personenauto","SR666N","MERCEDES-BENZ","C 200 D","20180611","20180611","BLAUW","48611","sedan"
"Personenauto","SR675B","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","49776","sedan"
"Personenauto","SR717X","MERCEDES-BENZ","C 200 D","20180529","20180529","GRIJS","54396","stationwagen"
"Personenauto","SR718X","MERCEDES-BENZ","C 200 D","20180601","20180601","GRIJS","48937","sedan"
"Personenauto","SR752K","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","50522","sedan"
"Personenauto","SR756K","MERCEDES-BENZ","C 200 D","20180530","20180530","GRIJS","52811","stationwagen"
"Personenauto","SR759K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50522","sedan"
"Personenauto","ST640H","MERCEDES-BENZ","C 200 D","20150825","20180605","GRIJS","53740","stationwagen"
"Personenauto","ST844B","MERCEDES-BENZ","C 200 D","20180531","20180531","BLAUW","48853","sedan"
"Personenauto","SV135H","MERCEDES-BENZ","C 200 D","20180614","20180614","ZWART","52023","sedan"
"Personenauto","SV233D","MERCEDES-BENZ","C 200 D","20180608","20180608","GRIJS","55622","stationwagen"
"Personenauto","SV242D","MERCEDES-BENZ","C 200 D","20180607","20180607","ZWART","51294","stationwagen"
"Personenauto","SV853G","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","51522","sedan"
"Personenauto","SX029V","MERCEDES-BENZ","C 200 D","20180629","20180629","BLAUW","57536","sedan"
"Personenauto","SX628L","MERCEDES-BENZ","C 200 D","20180625","20180625","GRIJS","51310","stationwagen"
"Personenauto","SZ012L","MERCEDES-BENZ","C 200 D","20180629","20180629","GRIJS","51310","stationwagen"
"Personenauto","SZ015P","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","51310","stationwagen"
"Personenauto","SZ154K","MERCEDES-BENZ","C 200 D","20180626","20180626","WIT","45525","sedan"
"Personenauto","SZ275R","MERCEDES-BENZ","C 200 D","20180629","20180629","WIT","52882","sedan"
"Personenauto","SZ368G","MERCEDES-BENZ","C 200 D","20180711","20180711","ZWART","50712","sedan"
"Personenauto","SZ369G","MERCEDES-BENZ","C 200 D","20180625","20180625","ZWART","49030","sedan"
"Personenauto","SZ953T","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","T016HS","MERCEDES-BENZ","C 200 D","20170320",,"GRIJS",,"sedan"
"Personenauto","T616ZK","MERCEDES-BENZ","C 200 D","20160510","20230927","GRIJS","54296","sedan"
"Personenauto","TB002L","MERCEDES-BENZ","C 200 D","20180705","20180705","GRIJS","48937","sedan"
"Personenauto","TB260D","MERCEDES-BENZ","C 200 D","20180705","20180705","ZWART","50199","sedan"
"Personenauto","TB381D","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","TB611F","MERCEDES-BENZ","C 200 D","20180702","20180702","GRIJS","48937","sedan"
"Personenauto","TB981K","MERCEDES-BENZ","C 200 D","20180629","20180629","GRIJS","51310","stationwagen"
"Personenauto","TD222B","MERCEDES-BENZ","C 200 D","20180709","20180709","GRIJS","47148","sedan"
"Personenauto","TF755F","MERCEDES-BENZ","C 200 D","20180719","20180719","BLAUW","51539","sedan"
"Personenauto","TG126D","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","51310","stationwagen"
"Personenauto","TG136X","MERCEDES-BENZ","C 200 D","20180731","20180731","WIT","53754","stationwagen"
"Personenauto","TG163K","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","48937","sedan"
"Personenauto","TG469N","MERCEDES-BENZ","C 200 D","20180731","20180731","GRIJS","49555","sedan"
"Personenauto","TG849N","MERCEDES-BENZ","C 200 D","20180824","20180824","GRIJS","51310","stationwagen"
"Personenauto","TJ355Z","MERCEDES-BENZ","C 200 D","20180827","20180827","ZWART","48937","sedan"
"Personenauto","TK816S","MERCEDES-BENZ","C 200 D","20180831","20180831","GRIJS","58802","sedan"
"Personenauto","TK890G","MERCEDES-BENZ","C 200 D","20180830","20180830","ZWART","45525","sedan"
"Personenauto","TL237K","MERCEDES-BENZ","C 200 D","20180907","20180907","ZWART","48937","sedan"
"Personenauto","TL401L","MERCEDES-BENZ","C 200 D","20170706","20180831","BLAUW","52799","stationwagen"
"Personenauto","TL422L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL496N","MERCEDES-BENZ","C 200 D","20180914","20180914","GRIJS","48937","sedan"
"Personenauto","TL920R","MERCEDES-BENZ","C 200 D","20180910","20180910","ZWART","48937","sedan"
"Personenauto","TN240R","MERCEDES-BENZ","C 200 D","20180913","20180913","BLAUW","48937","sedan"
"Personenauto","TN958F","MERCEDES-BENZ","C 200 D","20180914","20180914","BLAUW","51310","stationwagen"
"Personenauto","TP859N","MERCEDES-BENZ","C 200 D","20180928","20180928","ZWART","60041","stationwagen"
"Personenauto","TR068J","MERCEDES-BENZ","C 200 D","20180927","20180927","BLAUW","48937","sedan"
"Personenauto","TR425H","MERCEDES-BENZ","C 200 D","20180928","20180928","GRIJS","52418","stationwagen"
"Personenauto","TR882V","MERCEDES-BENZ","C 200 D","20181008","20181008","BLAUW","55291","stationwagen"
"Personenauto","TS119N","MERCEDES-BENZ","C 200 D","20150604","20181008","ZWART","61583","stationwagen"
"Personenauto","TS657R","MERCEDES-BENZ","C 200 D","20181012","20181012","ZWART","53277","stationwagen"
"Personenauto","TT866F","MERCEDES-BENZ","C 200 D","20160107","20190131","GRIJS","51734","stationwagen"
"Personenauto","TX677T","MERCEDES-BENZ","C 200 D","20180926","20181108","GRIJS","51855","stationwagen"
"Personenauto","TX808D","MERCEDES-BENZ","C 200 D","20160428","20181106","ZWART","52292","sedan"
"Personenauto","TZ045G","MERCEDES-BENZ","C 200 D","20160624","20181113","BLAUW","58792","stationwagen"
"Personenauto","TZ555H","MERCEDES-BENZ","C 200 D","20181121","20181121","GRIJS","52895","stationwagen"
"Personenauto","TZ688D","MERCEDES-BENZ","C 200 D","20181116","20181116","BLAUW","58099","stationwagen"
"Personenauto","X626GG","MERCEDES-BENZ","C 200 D","20180604",,"ZWART",,"sedan"
"Personenauto","XD941J","MERCEDES-BENZ","C 200 D","20181210","20181210","GRIJS","50683","sedan"
"Personenauto","XK021V","MERCEDES-BENZ","C 200 D","20190131","20190131","GRIJS","50144","stationwagen"
"Personenauto","XK892B","MERCEDES-BENZ","C 200 D","20190118","20190118","GRIJS","54654","sedan"
"Personenauto","XK943Z","MERCEDES-BENZ","C 200 D","20180409","20190201","ZWART","52442","stationwagen"
"Personenauto","XK977R","MERCEDES-BENZ","C 200 D","20190125","20190125","ZWART","50688","stationwagen"
"Personenauto","XL250R","MERCEDES-BENZ","C 200 D","20190206","20190206","GRIJS","51160","stationwagen"
"Personenauto","XL657T","MERCEDES-BENZ","C 200 D","20190205","20190205","GRIJS","51160","stationwagen"
"Personenauto","XN482D","MERCEDES-BENZ","C 200 D","20190208","20190208","GRIJS","51136","sedan"
"Personenauto","XN525H","MERCEDES-BENZ","C 200 D","20171211","20190209","ZWART","50860","sedan"
"Personenauto","XN535G","MERCEDES-BENZ","C 200 D","20190211","20190211","WIT","52080","stationwagen"
"Personenauto","XN540G","MERCEDES-BENZ","C 200 D","20190212","20190212","GRIJS","53584","stationwagen"
"Personenauto","XN543R","MERCEDES-BENZ","C 200 D","20190216","20190216","ZWART","50741","stationwagen"
"Personenauto","XN629Z","MERCEDES-BENZ","C 200 D","20190225","20190225","GRIJS","51757","stationwagen"
"Personenauto","XN701J","MERCEDES-BENZ","C 200 D","20190214","20190214","GRIJS","53487","stationwagen"
"Personenauto","XP229F","MERCEDES-BENZ","C 200 D","20190222","20190222","ZWART","54736","stationwagen"
"Personenauto","XP738K","MERCEDES-BENZ","C 200 D","20190329","20190329","GRIJS","49277","sedan"
"Personenauto","XR315L","MERCEDES-BENZ","C 200 D","20190228","20190228","BLAUW","41211","sedan"
"Personenauto","XR448B","MERCEDES-BENZ","C 200 D","20190301","20190301","GRIJS","52761","stationwagen"
"Personenauto","XR479B","MERCEDES-BENZ","C 200 D","20190228","20190228","WIT","50136","stationwagen"
"Personenauto","XS163Z","MERCEDES-BENZ","C 200 D","20190322","20190322","ZWART","51527","stationwagen"
"Personenauto","XS458K","MERCEDES-BENZ","C 200 D","20190315","20190315","GRIJS","50492","sedan"
"Personenauto","XS478T","MERCEDES-BENZ","C 200 D","20180326","20190325","GRIJS","54255","sedan"
"Personenauto","XS682T","MERCEDES-BENZ","C 200 D","20190315","20190315","GRIJS","50144","stationwagen"
"Personenauto","XT383D","MERCEDES-BENZ","C 200 D","20190320","20190320","GRIJS","55419","stationwagen"
"Personenauto","XT444B","MERCEDES-BENZ","C 200 D","20150827","20190920","GRIJS","51561","stationwagen"
"Personenauto","XT535G","MERCEDES-BENZ","C 200 D","20190321","20190321","BLAUW","49736","stationwagen"
"Personenauto","XT856N","MERCEDES-BENZ","C 200 D","20190322","20190322","GRIJS","52761","stationwagen"
"Personenauto","XT871N","MERCEDES-BENZ","C 200 D","20190326","20190326","GRIJS","50511","stationwagen"
"Personenauto","XV356Z","MERCEDES-BENZ","C 200 D","20190404","20190404","GRIJS","51757","stationwagen"
"Personenauto","XV357D","MERCEDES-BENZ","C 200 D","20190329","20190329","GRIJS","55363","stationwagen"
"Personenauto","XV928S","MERCEDES-BENZ","C 200 D","20190329","20190329","GROEN","53862","stationwagen"
"Personenauto","XX251V","MERCEDES-BENZ","C 200 D","20190409","20190409","GRIJS","51757","stationwagen"
"Personenauto","XX401H","MERCEDES-BENZ","C 200 D","20190417","20190417","GRIJS","50930","stationwagen"
"Personenauto","XX954R","MERCEDES-BENZ","C 200 D","20190405","20190405","GRIJS","50511","stationwagen"
"Personenauto","XZ121N","MERCEDES-BENZ","C 200 D","20190413","20190413","GRIJS","53778","stationwagen"
"Personenauto","XZ246R","MERCEDES-BENZ","C 200 D","20190418","20190418","WIT","52156","stationwagen"
"Personenauto","XZ258R","MERCEDES-BENZ","C 200 D","20190419","20190419","GRIJS","51067","stationwagen"
"Personenauto","XZ349P","MERCEDES-BENZ","C 200 D","20161216","20190409","GRIJS","54464","stationwagen"
"Personenauto","XZ446T","MERCEDES-BENZ","C 200 D","20190416","20190416","GRIJS","56188","stationwagen"
"Personenauto","XZ510R","MERCEDES-BENZ","C 200 D","20190423","20190423","BLAUW","49047","stationwagen"
"Personenauto","ZB087K","MERCEDES-BENZ","C 200 D","20190426","20190426","BLAUW","51160","stationwagen"
"Personenauto","ZB932D","MERCEDES-BENZ","C 200 D","20180124","20190501","ZWART","49936","stationwagen"
"Personenauto","ZD373F","MERCEDES-BENZ","C 200 D","20190504","20190504","ZWART","49878","stationwagen"
"Personenauto","ZD873S","MERCEDES-BENZ","C 200 D","20190506","20190506","GRIJS","59767","stationwagen"
"Personenauto","ZF228T","MERCEDES-BENZ","C 200 D","20190515","20190515","ZWART","48881","sedan"
"Personenauto","ZF237L","MERCEDES-BENZ","C 200 D","20190510","20190510","GRIJS","54815","sedan"
"Personenauto","ZF301P","MERCEDES-BENZ","C 200 D","20190510","20190510","GRIJS","54306","stationwagen"
"Personenauto","ZF531P","MERCEDES-BENZ","C 200 D","20190517","20190517","BLAUW","49019","sedan"
"Personenauto","ZF771R","MERCEDES-BENZ","C 200 D","20190514","20190514","ZWART","55157","stationwagen"
"Personenauto","ZF784H","MERCEDES-BENZ","C 200 D","20190514","20190514","GRIJS","53592","stationwagen"
"Personenauto","ZF793H","MERCEDES-BENZ","C 200 D","20190517","20190517","GRIJS","60199","sedan"
"Personenauto","ZG015R","MERCEDES-BENZ","C 200 D","20190525","20190525","GRIJS","50544","sedan"
"Personenauto","ZG124D","MERCEDES-BENZ","C 200 D","20190521","20190521","GRIJS","53085","sedan"
"Personenauto","ZG227B","MERCEDES-BENZ","C 200 D","20190516","20190516","ZWART","50885","sedan"
"Personenauto","ZG561H","MERCEDES-BENZ","C 200 D","20190524","20190524","GRIJS","57120","stationwagen"
"Personenauto","ZG680F","MERCEDES-BENZ","C 200 D","20190528","20190528","WIT","52709","stationwagen"
"Personenauto","ZG897F","MERCEDES-BENZ","C 200 D","20190522","20190522","ZWART","50713","sedan"
"Personenauto","ZH073G","MERCEDES-BENZ","C 200 D","20190529","20190529","BLAUW","51809","sedan"
"Personenauto","ZH229P","MERCEDES-BENZ","C 200 D","20190604","20190604","GRIJS","50035","stationwagen"
"Personenauto","ZH339B","MERCEDES-BENZ","C 200 D","20190528","20190528","GRIJS","53998","stationwagen"
"Personenauto","ZH362B","MERCEDES-BENZ","C 200 D","20190531","20190531","ZWART","50447","sedan"
"Personenauto","ZH407B","MERCEDES-BENZ","C 200 D","20190527","20190527","GRIJS","50483","stationwagen"
"Personenauto","ZH514S","MERCEDES-BENZ","C 200 D","20160812","20190527","ZWART","57619","sedan"
"Personenauto","ZJ086X","MERCEDES-BENZ","C 200 D","20190612","20190612","ZWART","50108","sedan"
"Personenauto","ZJ303D","MERCEDES-BENZ","C 200 D","20190606","20190606","GRIJS","50580","stationwagen"
"Personenauto","ZJ304K","MERCEDES-BENZ","C 200 D","20190606","20190606","ZWART","50905","stationwagen"
"Personenauto","ZJ684H","MERCEDES-BENZ","C 200 D","20190621","20190621","ZWART","49897","sedan"
"Personenauto","ZK180P","MERCEDES-BENZ","C 200 D","20190703","20190703","GRIJS","55668","stationwagen"
"Personenauto","ZK404G","MERCEDES-BENZ","C 200 D","20190618","20190618","ZWART","53768","stationwagen"
"Personenauto","ZL583D","MERCEDES-BENZ","C 200 D","20190620","20190620","ZWART","51076","sedan"
"Personenauto","ZL604D","MERCEDES-BENZ","C 200 D","20190621","20190621","BLAUW","51681","sedan"
"Personenauto","ZN574H","MERCEDES-BENZ","C 200 D","20160916","20190627","BLAUW","67069","sedan"
"Personenauto","ZP983V","MERCEDES-BENZ","C 200 D","20190715","20190715","GRIJS","48349","stationwagen"
"Personenauto","ZP985V","MERCEDES-BENZ","C 200 D","20190712","20190712","BLAUW","50865","sedan"
"Personenauto","ZR080D","MERCEDES-BENZ","C 200 D","20190731","20190731","GRIJS","52909","stationwagen"
"Personenauto","ZR501T","MERCEDES-BENZ","C 200 D","20190725","20190725","ZWART","58015","stationwagen"
"Personenauto","ZR506P","MERCEDES-BENZ","C 200 D","20190719","20190719","ZWART","49430","stationwagen"
"Personenauto","ZR820G","MERCEDES-BENZ","C 200 D","20190712","20190712","GRIJS","54101","stationwagen"
"Personenauto","ZR892P","MERCEDES-BENZ","C 200 D","20190719","20190719","GROEN","53415","sedan"
"Personenauto","ZS302L","MERCEDES-BENZ","C 200 D","20190731","20190731","BLAUW","48349","stationwagen"
"Personenauto","ZS488B","MERCEDES-BENZ","C 200 D","20190719","20190719","ZWART","51753","stationwagen"
"Personenauto","ZS618B","MERCEDES-BENZ","C 200 D","20190725","20190725","GRIJS","53814","sedan"
"Personenauto","ZT045T","MERCEDES-BENZ","C 200 D","20190812","20190812","WIT","53998","stationwagen"
"Personenauto","ZT206B","MERCEDES-BENZ","C 200 D","20190731","20190731","ZWART","50144","sedan"
"Personenauto","ZT534T","MERCEDES-BENZ","C 200 D","20190808","20190808","ZWART","47398","sedan"
"Personenauto","ZT541T","MERCEDES-BENZ","C 200 D","20190809","20190809","BLAUW","56067","stationwagen"
"Personenauto","ZT575R","MERCEDES-BENZ","C 200 D","20190809","20190809","BLAUW","50166","sedan"
"Personenauto","ZV648J","MERCEDES-BENZ","C 200 D","20190819","20190819","GRIJS","52105","sedan"
"Personenauto","ZV684N","MERCEDES-BENZ","C 200 D","20190815","20190815","GRIJS","48349","stationwagen"
