"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SV012R","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20260219","20180611","28426","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180219","20180611","Geen verstrekking in Open Data","138165","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2018-06-11T00:00:00.000","2018-02-19T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T350TG","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251214","20231215","17640","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180111","20231215","Geen verstrekking in Open Data","149718","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-15T00:00:00.000","2018-01-11T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV671B","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251206","20230207","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20190213","20190213","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-02-07T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV761B","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250829","20200123","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20190829","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-01-23T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX324S","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20241125","20240516","51981","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20181113","20181113","Geen verstrekking in Open Data","150087","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*25","A75ET1","CZCAA70C","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-05-16T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ270H","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20241127","20181127","51981","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20181127","20181127","Geen verstrekking in Open Data","159973","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*25","A75ET1","CZCAA70C","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP12K","Bedrijfsauto","MERCEDES-BENZ","GLS 400 4MATIC","20260227","20200713","25853","gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2315","3250","2415","750",,"20190830","20190830","Geen verstrekking in Open Data","125056","Nee",,"935",,"3500","3500",,,"4",,,,,"194","N1",,,"r. deurstyl","3250","166",,,,,,"0.10","308","Nee","Nee",,"Nee","6850",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2020-07-13T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X227RT","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20260119","20240106","25849","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180517","20240106","Geen verstrekking in Open Data","129923","Ja","240",,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA704","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-06T00:00:00.000","2018-05-17T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X265LS","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251221","20231216","23119","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180810","20231216","Geen verstrekking in Open Data","142083","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2023-12-16T00:00:00.000","2018-08-10T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB036P","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251020","20230113","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170531","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2023-01-13T00:00:00.000","2017-05-31T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB328P","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250829","20230116","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170609","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2023-01-16T00:00:00.000","2017-06-09T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB449P","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250906","20230110","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170727","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2023-01-10T00:00:00.000","2017-07-27T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB855N","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251129","20230116","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20171011","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Onlogisch","04","Ja","2025-11-29T00:00:00.000","2023-01-16T00:00:00.000","2017-10-11T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB903N","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250829","20230113","32745","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170531","20190829","Geen verstrekking in Open Data","119842","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2023-01-13T00:00:00.000","2017-05-31T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
