"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE3195","CITROEN","11 B","19530630","19810904","ZWART",,"Niet geregistreerd"
"Personenauto","DE3447","CITROEN","11 BL","19370630","19890901","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3483","CITROEN","11 BL","19500630","19890503","ZWART",,"Niet geregistreerd"
"Personenauto","DE3491","CITROEN","11 B","19560630","19860726","ZWART",,"Niet geregistreerd"
"Personenauto","DE4027","CITROEN","11 BL","19540630","19891229","ZWART",,"Niet geregistreerd"
"Personenauto","DE4130","CITROEN","11 BL","19380630","19890817","ROOD",,"Niet geregistreerd"
"Personenauto","DE4937","CITROEN","11 B","19500630","19900223","ZWART",,"Niet geregistreerd"
"Personenauto","DE5098","CITROEN","11 B","19510630","19900319","ROOD",,"Niet geregistreerd"
"Personenauto","DE5515","CITROEN","11 BL","19500630","19791108","ZWART",,"Niet geregistreerd"
"Personenauto","DE6166","CITROEN","11 BL","19480630","19751120","ZWART",,"Niet geregistreerd"
"Personenauto","DE6180","CITROEN","11 BL","19550630","19900807","ZWART",,"Niet geregistreerd"
"Personenauto","DE7810","CITROEN","11 BL","19540630","19910327","ZWART",,"Niet geregistreerd"
"Personenauto","DE7839","CITROEN","11 BL","19550630","19910322","ZWART",,"Niet geregistreerd"
"Personenauto","DE7894","CITROEN","11 BL","19560630","19910412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH0003","CITROEN","11 B","19490630","19790402","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0804","CITROEN","11 BL","19570630","19800411","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0847","CITROEN","11 BL","19500630","19920325","ZWART",,"Niet geregistreerd"
"Personenauto","DH1306","CITROEN","11 B","19540630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1510","CITROEN","11 BN","19520630","19920605","ZWART",,"Niet geregistreerd"
"Personenauto","DH1607","CITROEN","11 BL","19520630","19920617","ZWART",,"Niet geregistreerd"
"Personenauto","DH1805","CITROEN","11 B","19530630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","DH2327","CITROEN","11 B","19560630","19920817","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2568","CITROEN","11 B","19550630","19920915","ZWART",,"Niet geregistreerd"
"Personenauto","DH2844","CITROEN","11 BL","19520630","19850828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2870","CITROEN","11 BL TA SPORT","19490630","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4036","CITROEN","11 BL","19390531","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","DH5155","CITROEN","TRACTION AVANT 11 B","19531005","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","DH5231","CITROEN","11 BN","19530228","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5288","CITROEN","11 B","19480228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5580","CITROEN","11 B","19510228","19930721","ZWART",,"Niet geregistreerd"
"Personenauto","DH6588","CITROEN","11 B","19510630","19841003","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6814","CITROEN","11 BL","19530630","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","DH6914","CITROEN","11 B","19540316","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7047","CITROEN","11 B SPORT","19560630","19820308","ZWART",,"Niet geregistreerd"
"Personenauto","DH7312","CITROEN","11 BL","19480630","19830223","ZWART",,"Niet geregistreerd"
"Personenauto","DH7648","CITROEN","11 BL","19540630","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7718","CITROEN","11 BL","19530630","19701202","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7776","CITROEN","11 BL","19520630","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","DH8639","CITROEN","11 B","19550801","19940428","ZWART",,"Niet geregistreerd"
"Personenauto","DH9776","CITROEN","11 BL","19540228","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","DL3422","CITROEN","11 B","19460630","19800318","ZWART",,"Niet geregistreerd"
"Personenauto","DL3737","CITROEN","11 B","19540602","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL5228","CITROEN","11 BN","19560125","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5475","CITROEN","11 B","19550829","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL5807","CITROEN","11 BL","19540520","19950823","ZWART",,"Niet geregistreerd"
"Personenauto","DL7708","CITROEN","11 B","19390228","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DL8671","CITROEN","11 BL FRACTION AVANT","19540217","19960116","ZWART",,"Niet geregistreerd"
"Personenauto","DL8953","CITROEN","11 B","19530428","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL9131","CITROEN","11 BL","19520630","19960129","ZWART",,"Niet geregistreerd"
"Personenauto","DL9553","CITROEN","11 BL","19500630","19960318","ZWART",,"Niet geregistreerd"
"Personenauto","DM0036","CITROEN","11 BL","19520630","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DM1559","CITROEN","11 BL","19540630","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DM1734","CITROEN","11 B","19530630","19960529","ZWART",,"Niet geregistreerd"
"Personenauto","DM3330","CITROEN","11 BL","19470915","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3587","CITROEN","11 BL","19540325","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5385","CITROEN","11 BL","19510915","19960924","ZWART",,"Niet geregistreerd"
"Personenauto","DM6682","CITROEN","11 BL","19540630","19961115","WIT",,"Niet geregistreerd"
"Personenauto","DR1181","CITROEN","11 BL","19550429","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR3727","CITROEN","11 BL","19550630","19970909","ZWART",,"Niet geregistreerd"
"Personenauto","DR5179","CITROEN","TRACTION AVANT 11 B","19560630","19840820","ZWART",,"Niet geregistreerd"
"Personenauto","DR5192","CITROEN","11 B","19520527","19971124","ZWART",,"Niet geregistreerd"
"Personenauto","DR5712","CITROEN","11 B.N.","19550630","19840918","ZWART",,"Niet geregistreerd"
"Personenauto","DR6308","CITROEN","11 BL","19530701","19980121","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7941","CITROEN","11 BL","19370630","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","DS76BN","CITROEN","11 BL","19370630","19790329","GRIJS",,"Niet geregistreerd"
"Personenauto","DX28DD","CITROEN","11 BL","19520630","19790509","ZWART",,"Niet geregistreerd"
"Personenauto","DX81XN","CITROEN","TRACTION AVANT 11 B","19480630","19790518","ZWART",,"Niet geregistreerd"
"Personenauto","DZ5274","CITROEN","11 BL","19370630","19801023","BEIGE",,"Niet geregistreerd"
"Personenauto","FH54XV","CITROEN","11 BL SPORT","19550630","19791001","ROOD",,"Niet geregistreerd"
"Personenauto","FH84RX","CITROEN","11 B","19560630","19790925","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ49HB","CITROEN","11 B NORMALE","19550630","19800501","ZWART",,"Niet geregistreerd"
"Personenauto","GB21SH","CITROEN","11 BL","19520630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","GB74BT","CITROEN","11 BL","19480630","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","GD24GY","CITROEN","11 B FAMILIALE","19550630","19800616","BLAUW",,"Niet geregistreerd"
"Personenauto","GH28LF","CITROEN","11 B","19370630","19800903","ZWART",,"Niet geregistreerd"
"Personenauto","GJ78GP","CITROEN","11 BL","19530630","19800926","BEIGE",,"Niet geregistreerd"
"Personenauto","GS36LN","CITROEN","11 BL","19530630","19810302","ZWART",,"Niet geregistreerd"
"Personenauto","GZ30YZ","CITROEN","11 BL","19540630","19810622","ZWART",,"Niet geregistreerd"
"Personenauto","GZ33YZ","CITROEN","11 B","19540630","19810618","ZWART",,"Niet geregistreerd"
"Personenauto","GZ37YZ","CITROEN","11 BL","19530630","19810623","ZWART",,"Niet geregistreerd"
"Personenauto","HB19PB","CITROEN","11 B","19540630","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HD74VJ","CITROEN","11 BN","19520630","19810811","ZWART",,"Niet geregistreerd"
"Personenauto","HG08TN","CITROEN","11 BL","19490630","19811013","ZWART",,"Niet geregistreerd"
"Personenauto","HG65TN","CITROEN","11 BL","19520618","19811015","ZWART",,"Niet geregistreerd"
"Personenauto","HJ62NL","CITROEN","11 B NORMALE","19560630","19811204","ZWART",,"Niet geregistreerd"
"Personenauto","HL04HH","CITROEN","11 BL","19500630","19820208","ZWART",,"Niet geregistreerd"
"Personenauto","HP73DR","CITROEN","11 B","19530630","19820310","ZWART",,"Niet geregistreerd"
"Personenauto","HT86HK","CITROEN","11 BL","19390630","19820510","GROEN",,"Niet geregistreerd"
"Personenauto","JB29TY","CITROEN","11 BL","19570630","19820914","ZWART",,"Niet geregistreerd"
"Personenauto","JD85PD","CITROEN","11 B","19550630","19821001","ZWART",,"Niet geregistreerd"
"Personenauto","JF97DB","CITROEN","11 BL","19510630","19821014","ZWART",,"Niet geregistreerd"
"Personenauto","JN67KK","CITROEN","11 BL","19530630","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","JY31DH","CITROEN","11 B","19540630","19830615","ZWART",,"Niet geregistreerd"
"Personenauto","KB34ST","CITROEN","11 BL","19560630","19840418","ZWART",,"Niet geregistreerd"
"Personenauto","KD01PG","CITROEN","11 B","19550630","19711116","ZWART",,"Niet geregistreerd"
"Personenauto","KF89YS","CITROEN","11 B TRACTION AVANT","19530630","19830924","ZWART",,"Niet geregistreerd"
"Personenauto","KH19TF","CITROEN","11 BL","19530630","19751230","ZWART",,"Niet geregistreerd"
"Personenauto","KT14PF","CITROEN","11 BL","19520630","19840309","ZWART",,"Niet geregistreerd"
"Personenauto","KT53HF","CITROEN","11 BL SPORT","19500630","19840229","ZWART",,"Niet geregistreerd"
"Personenauto","KT77FR","CITROEN","11 BL","19370630","19840227","ZWART",,"Niet geregistreerd"
"Personenauto","KY27ZB","CITROEN","11 BL","19480630","19760922","ZWART",,"Niet geregistreerd"
"Personenauto","LD05DP","CITROEN","11 B","19540630","19840601","GRIJS",,"Niet geregistreerd"
"Personenauto","LD13GF","CITROEN","11 BL","19510630","19840523","ZWART",,"Niet geregistreerd"
"Personenauto","LF25TH","CITROEN","11 B","19520630","19721025","ZWART",,"Niet geregistreerd"
"Personenauto","LG87RT","CITROEN","11 BL","19530630","19840712","ZWART",,"Niet geregistreerd"
"Personenauto","LK50PH","CITROEN","11 BL","19840919","19840919","ZWART",,"Niet geregistreerd"
"Personenauto","LP72NF","CITROEN","11 BL","19510630","19841114","ZWART",,"Niet geregistreerd"
"Personenauto","LR30BV","CITROEN","11 BL SPORT","19540630","19841130","GRIJS",,"Niet geregistreerd"
"Personenauto","LS25KN","CITROEN","11 BL","19530630","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","LV65ZX","CITROEN","CITROEN 51 11 BL","19540630","19850212","ZWART",,"Niet geregistreerd"
"Personenauto","NR86NR","CITROEN","11 BL","19390630","19930618","ZWART",,"Niet geregistreerd"
"Personenauto","NV74KF","CITROEN","11 BL","19500630","19851108","BEIGE",,"Niet geregistreerd"
"Personenauto","PG2956","CITROEN","11 BN","19530813","19530813","ZWART",,"Niet geregistreerd"
"Personenauto","PK09VB","CITROEN","11 BL","19380630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PK5556","CITROEN","11 BL SPORT","19490630","19531120","ZWART",,"Niet geregistreerd"
"Personenauto","PM7149","CITROEN","11 BL","19510630","19820930","ZWART",,"Niet geregistreerd"
"Personenauto","PP68SZ","CITROEN","TRACTEM AVANT 11 B","19550630","19860528","ZWART",,"Niet geregistreerd"
"Personenauto","PP75TL","CITROEN","11 B","19530630","19860604","ZWART",,"Niet geregistreerd"
"Personenauto","PP98LY","CITROEN","11 BL","19530630","19860610","ZWART",,"Niet geregistreerd"
"Personenauto","PY05SF","CITROEN","11 BN","19520630","19900813","ZWART",,"Niet geregistreerd"
"Personenauto","RJ52KV","CITROEN","11 BL","19510630","19861224","ZWART",,"Niet geregistreerd"
"Personenauto","RS80HP","CITROEN","11 BL","19520630","19870312","WIT",,"Niet geregistreerd"
"Personenauto","SK1653","CITROEN","11 BN","19500630","19550525","ZWART",,"Niet geregistreerd"
"Personenauto","TT7388","CITROEN","11 B","19560403","19560403","BLAUW",,"Niet geregistreerd"
"Personenauto","TT9565","CITROEN","11 BL","19560407","19560407","ZWART",,"Niet geregistreerd"
