"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56BBRK","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKTZ","TOYOTA","HIACE 2.5 D4-D 90 SOD","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFXL","TOYOTA","HIACE 2.5 D4-D 90","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNLP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTZV","TOYOTA","HIACE 2.5 D4-D 90","20050811","20050811","N.v.t.","30179","gesloten opbouw"
"Bedrijfsauto","57VDK1","TOYOTA","HIACE 2.5 D4-D 90","20070110","20070110","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","57VZNK","TOYOTA","HIACE 2.5 D4-D 90 SOD","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFPG","TOYOTA","HIACE 2.5 D4-D 90","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNLP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNVR","TOYOTA","HIACE 2.5 D4-D 90","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VBJ6","TOYOTA","HIACE 2.5 D4-D 90","20061031","20061031","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","61BRFD","TOYOTA","HIACE 2.5 D4-D 90","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVNG","TOYOTA","HIACE 2.5 D4-D 90","20060102","20060102","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","61BXTN","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20060510","20060510","N.v.t.","35384","gesloten opbouw"
"Bedrijfsauto","61BZLT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060726","20060726","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","61VBJ6","TOYOTA","HIACE 2.5 D4-D 90","20061031","20061031","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","62BHPJ","TOYOTA","HIACE 2.5 D4-D 90","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNSV","TOYOTA","HIACE 2.5 D4-D 90","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPHT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZJP","TOYOTA","HIACE 2.5 D4-D 90","20060715","20060715","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","63BBRK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKSK","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRFJ","TOYOTA","HIACE 2.5 D4-D 90","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTNF","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZJP","TOYOTA","HIACE 2.5 D4-D 90","20060712","20060712","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","64BLJB","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZBP","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060530","20060530","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","64VZNK","TOYOTA","HIACE 2.5 D4-D 90","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJTP","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPHT","TOYOTA","HIACE 2.5 D4-D 90","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXTN","TOYOTA","HIACE 2.5 D4-D 90","20060428","20060428","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","67BFVJ","TOYOTA","HIACE 2.5 D4-D 90","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSPP","TOYOTA","HIACE 2.5 D4-D 90","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVDS","TOYOTA","HIACE 2.5 D4-D 90","20050913","20050913","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","68BFGK","TOYOTA","HIACE 2.5 D4-D 90","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNNK","TOYOTA","HIACE 2.5 D4-D 90","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSGD","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNNK","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BVHF","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20051018","20051018","N.v.t.","31189","gesloten opbouw"
"Bedrijfsauto","70BBNK","TOYOTA","HIACE 2.5 D4-D 90","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNSV","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVHF","TOYOTA","HIACE 2.5 D4-D 90","20051109","20051109","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","71BHXZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXTF","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060501","20060501","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","72BFSJ","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSLR","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKTH","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTPZ","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRHP","TOYOTA","HIACE 2.5 D4-D 90","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJVR","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFKR","TOYOTA","HIACE 2.5 D4-D 90","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLKB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTGH","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDLS","TOYOTA","HIACE 2.5 D4-D 90","20020610","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHSK","TOYOTA","HIACE 2.5 D4-D 90","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLKB","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPBL","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTPZ","TOYOTA","HIACE 2.5 D4-D 90 SOD","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLKB","TOYOTA","HIACE 2.5 D4-D 90","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLLT","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZJD","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20060630","20060630","N.v.t.","33511","gesloten opbouw"
"Bedrijfsauto","80BPPD","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGXB","TOYOTA","HIACE 2.5 D4-D 90","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKKD","TOYOTA","HIACE 2.5 D4-D 90","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTFV","TOYOTA","HIACE 2.5 D4-D 90","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BZFG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060630","20060630","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","82BZVF","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060925","20060925","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","82VDF1","TOYOTA","HIACE 2.5 D4-D 90","20070103","20070103","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","83BDHL","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDLB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHSR","TOYOTA","HIACE 2.5 D4-D 90","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHVR","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKFT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNXG","TOYOTA","HIACE 2.5 D4-D 90","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSFK","TOYOTA","HIACE 2.5 D4-D 90","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKRS","TOYOTA","HIACE 2.5 D4-D 90","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTLV","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBLS","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFJZ","TOYOTA","HIACE 2.5 D4-D 90","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJJN","TOYOTA","HIACE 2.5 D4-D 90 SOD","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJKX","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNXG","TOYOTA","HIACE 2.5 D4-D 90","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BXJD","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060321","20060321","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","85BZJK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060706","20060706","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","85VZZT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHJV","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE SOD","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSLL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTJT","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJTH","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPTR","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSFP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFPK","TOYOTA","HIACE 2.5 D4-D 90","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLRH","TOYOTA","HIACE 2.5 D4-D 90 SOD","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRKN","TOYOTA","HIACE 2.5 D4-D 90","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKBG","TOYOTA","HIACE 2.5 D4-D 90 SOD","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLLT","TOYOTA","HIACE 2.5 D4-D 90","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPDL","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXZH","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20060524","20060524","N.v.t.","29571","gesloten opbouw"
"Bedrijfsauto","89VZSR","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011210","20011210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BFPK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20021005","20021005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTSK","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDVH","TOYOTA","HIACE 2.5 D4-D 90","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFFT","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020723","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJKX","TOYOTA","HIACE 2.5 D4-D 90 SOD","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTVH","TOYOTA","HIACE 2.5 D4-D 90","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZJH","TOYOTA","HIACE 2.5 D4-D 90","20060713","20060713","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","92BHZL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BVPJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20051209","20051209","N.v.t.","32166","gesloten opbouw"
"Bedrijfsauto","94BNLB","TOYOTA","HIACE 2.5 D4-D 90","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZHR","TOYOTA","HIACE 2.5 D4-D 90","20060703","20060703","N.v.t.","30179","gesloten opbouw"
"Bedrijfsauto","96BBZG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSHZ","TOYOTA","HIACE 2.5 D4-D 90","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZDD","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060628","20060628","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","97BKSF","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNFG","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDJL","TOYOTA","HIACE 2.5 D4-D 90","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKPS","TOYOTA","HIACE 2.5 D4-D 90","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRTX","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTZN","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050810","20050810","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","99BXTS","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20060428","20060428","N.v.t.","33249","gesloten opbouw"
"Bedrijfsauto","34BDSL","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020617","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZJP","TOYOTA","HIACE 2.5 D4-D 90","20060722","20060722","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","V421PD","TOYOTA","HIACE 2.5 D4-D 90","20090107","20181031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKXR","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZNK","TOYOTA","HIACE 2.5 D4-D 90","20011114","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTPL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPFX","TOYOTA","HIACE 2.5 D4-D 90","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHL","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNJT","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSJZ","TOYOTA","HIACE 2.5 D4-D 90","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXHV","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20060315","20060315","N.v.t.","31213","gesloten opbouw"
"Bedrijfsauto","28BZHG","TOYOTA","HIACE 2.5 D4-D 90","20060630","20060630","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","40VZRJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNTX","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJKH","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZZT","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPBL","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSFK","TOYOTA","HIACE 2.5 D4-D 90","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBRK","TOYOTA","HIACE 2.5 D4-D 90","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLJB","TOYOTA","HIACE 2.5 D4-D 90","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJHL","TOYOTA","HIACE 2.5 D4-D 90","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZB","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVJS","TOYOTA","HIACE 2.5 D4-D 90","20051126","20051126","N.v.t.","29670","gesloten opbouw"
