"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62VNK9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241120","20230331","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-03-31T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VFS9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240712","20240515","8469","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2024-05-15T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGK8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240819","20211206","8438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-12-06T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VNK9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240515","20131128","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080212","20080212","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2013-11-28T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJK3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250309","20190323","8356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070828","20070828","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-23T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VKR2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241219","20140524","8863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-05-24T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFF2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240508","20191114","8670","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070402","20070402","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2019-11-14T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VFR6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20200814","20210118","8356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2019","Logisch","00","Ja","2020-08-14T00:00:00.000","2021-01-18T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNS3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241117","20230420","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-04-20T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTPH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240629","20221129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-11-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VBJ8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250518","20201221","8508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2020-12-21T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHP6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20210430",,"8369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070820","20070820","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2020","Logisch","00","Ja","2021-04-30T00:00:00.000",,"2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJL5","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240930","20180928","8356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-09-28T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VPJ6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20230830","20210924","8267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2021-09-24T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VBN1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241211","20210817","8754","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061116","20061116","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-08-17T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VGK4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241201","20221227","8356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-27T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
