"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58PZV3","Personenauto","MASERATI","GRANTURISMO","20250214","20230216","33222","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20070927","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-02-16T00:00:00.000","2007-09-27T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KBZ2","Personenauto","MASERATI","GRANTURISMO","20250430","20180421","38976","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071018","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2018-04-21T00:00:00.000","2007-10-18T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZGVF","Personenauto","MASERATI","GRANTURISMO","20240223","20240417","1329","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2024-04-17T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHZ65","Personenauto","MASERATI","GRANTURISMO S","20241006","20221212","62249","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080611","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-12-12T00:00:00.000","2008-06-11T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KTH5","Personenauto","MASERATI","GRANTURISMO","20240411","20220413","35903","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2254","1955",,,"20080616","20100213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2254",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2022-04-13T00:00:00.000","2008-06-16T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZPRB","Personenauto","MASERATI","GRANTURISMO","20250410","20220712","42305","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080125","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-07-12T00:00:00.000","2008-01-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZRZH","Personenauto","MASERATI","GRANTURISMO","20240723","20100903","52364","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080515","20080515","Geen verstrekking in Open Data","168906","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2010-09-03T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZSBS","Personenauto","MASERATI","GRANTURISMO","20240905","20201012","55657","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080516","20080516","Geen verstrekking in Open Data","181463","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-10-12T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GDL3","Personenauto","MASERATI","GRANTURISMO","20240721","20150826","53658","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080530","20080530","Geen verstrekking in Open Data","173836","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2015-08-26T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GTX2","Personenauto","MASERATI","GRANTURISMO S","20240915","20180216","65868","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-02-16T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HNZ9","Personenauto","MASERATI","GRANTURISMO","20241031","20211214","53646","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090122","20090122","Geen verstrekking in Open Data","168433","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-12-14T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZRZH","Personenauto","MASERATI","GRANTURISMO","20240325","20240203","52364","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080515","20080515","Geen verstrekking in Open Data","172905","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-02-03T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JBT3","Personenauto","MASERATI","GRANTURISMO S","20241121","20170707","67223","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090416","20090416","Geen verstrekking in Open Data","199336","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-07-07T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GPG1","Personenauto","MASERATI","GRANTURISMO S","20240716","20080807","65629","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HVX7","Personenauto","MASERATI","GRANTURISMO","20241123","20231202","55021","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090714","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-02T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVX2","Personenauto","MASERATI","GRANTURISMO","20250425","20231129","27026","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071116","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-11-29T00:00:00.000","2007-11-16T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NTN7","Personenauto","MASERATI","GRANTURISMO S","20240506","20220506","55799","coupe","4","CREME","Niet geregistreerd","8","4691","1855","2250","1955",,,"20081008","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2022-05-06T00:00:00.000","2008-10-08T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBJ8","Personenauto","MASERATI","GRANTURISMO S","20240809","20140808","66982","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20081022","20081022","Geen verstrekking in Open Data","207628","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-08-08T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBT76","Personenauto","MASERATI","GRANTURISMO SPORT","20240519","20130321","77687","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130321","20130321","Geen verstrekking in Open Data","223971","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG07","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241114","20231109","68782","coupe","4","GRIJS","Niet geregistreerd","8","4691","1775","2210","1875",,,"20140107","20141223","Geen verstrekking in Open Data","248317","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r.","2210","M 145",,"e3*KS07/46*0072*02","FC","E1","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-09T00:00:00.000","2014-01-07T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLF47","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250403","20240403","61567","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110110","20150120","Geen verstrekking in Open Data","221305","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2011-01-10T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XZHT","Personenauto","MASERATI","GRANTURISMO","20241124","20071115","45307","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071115","20071115","Geen verstrekking in Open Data","167216","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKH5","Personenauto","MASERATI","GRANTURISMO","20220930","20181128","46708","coupe","4","ZWART","Niet geregistreerd","8","4691","1889","2250","1989",,,"20080804","20120221","Geen verstrekking in Open Data","208332","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2250",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2018-11-28T00:00:00.000","2008-08-04T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HVP5","Personenauto","MASERATI","GRANTURISMO","20240609","20220610","57144","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090312","20090312","Geen verstrekking in Open Data","179737","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZFBP","Personenauto","MASERATI","GRANTURISMO","20250109","20201214","45443","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-12-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGB4","Personenauto","MASERATI","GRANTURISMO S","20241004","20160907","50883","coupe","4","ZWART","Niet geregistreerd","8","4691","1870","2250","1970",,,"20090911","20120111","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2250",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-09-07T00:00:00.000","2009-09-11T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZJL8","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241026","20231027","45374","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090715","20121130","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2009-07-15T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHD26","Personenauto","MASERATI","GRANTURISMO S","20240830","20230831","50464","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090525","20130419","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","2009-05-25T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
