"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91YD92","Bedrijfsauto","FORD","F100 RANGER XLT","20221213","20220113",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1944","2500","2044","750",,"19760630","20090820","Geen verstrekking in Open Data",,"Nee",,"556",,,,,,"4",,,,,"200","N1",,,"r. balk","2500",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-12-13T00:00:00.000","2022-01-13T00:00:00.000","1976-06-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1679","Personenauto","FORD","BRONCO RANGER XLT",,"20221120",,"stationwagen",,"WIT","BRUIN","8","5800","2430","3085","2530",,,"19700504","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","3085",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-11-20T00:00:00.000","1970-05-04T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51DP","Bedrijfsauto","FORD","F 250 RANGER XLT","20250811","20220830",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2546","3500","2646",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. carrosserie steun","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-30T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0421","Bedrijfsauto","FORD","RANGER XLT",,"20210125",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1817",,"1917",,,"19710915","19931012","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"200","N1",,,"op l. balk v. vooras",,,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1971-09-15T00:00:00.000","1993-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2243","Bedrijfsauto","FORD","F100 PICK UP RANGER XLT",,"20021016",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2555","2140",,,"19720228","19960131","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","2555",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2002-10-16T00:00:00.000","1972-02-28T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6190","Bedrijfsauto","FORD","RANGER XLT",,"20150110",,"open wagen","3","N.v.t.","N.v.t.","8","5900","2246","3500","2346",,,"19720630","20080610","Geen verstrekking in Open Data",,"Ja",,"1254",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-01-10T00:00:00.000","1972-06-30T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6709","Bedrijfsauto","FORD","RANGER XLT","20260416","20100429",,"open wagen","3","N.v.t.","N.v.t.","8","5900","2010","3500","2110","750",,"19740630","20100416","Geen verstrekking in Open Data",,"Ja",,"1490",,"3000","3000",,,"4",,,,,"202","N2",,,"r. balk a. vooras","3674",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2010-04-29T00:00:00.000","1974-06-30T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7473","Bedrijfsauto","FORD","F 250 RANGER XLT","20250602","20121031",,"open wagen","6","N.v.t.","N.v.t.","8","7534","2574","3500","2674",,,"19770228","20121031","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,"G2 gasinstallatie",,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2012-10-31T00:00:00.000","1977-02-28T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7766","Bedrijfsauto","FORD","F10 RANGER XLT",,"20220806",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1828","2177","1928","750",,"19720228","20140317","Geen verstrekking in Open Data",,"Ja",,"349",,,"2000",,,"4",,,,,"195","N1",,,"tegen r. balk 175 cm a. vooras","2177","F10","G2 gasinstallatie",,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-06T00:00:00.000","1972-02-28T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9075","Bedrijfsauto","FORD","RANGER XLT CAMPER SPECIAL",,"20190601",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2060","2913","2160",,,"19710228","20190601","Geen verstrekking in Open Data",,"Ja",,"853",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2913",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-01T00:00:00.000","1971-02-28T00:00:00.000","2019-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9217","Bedrijfsauto","FORD","RANGER XLT",,"20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2222","3130","2322","750",,"19710228","20181129","Geen verstrekking in Open Data",,"Ja",,"908",,,"907",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3130","F 250",,,,,,"0.07","333","Nee","Nee",,"Nee","4037",,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1971-02-28T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9426","Bedrijfsauto","FORD","RANGER XLT",,"20190718",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1910","2268","2010",,,"19710228","20190718","Geen verstrekking in Open Data",,"Ja",,"358",,,,,,"4",,,,,"206","N1",,,"r. balk","2268","F100","G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-18T00:00:00.000","1971-02-28T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0530","Bedrijfsauto","FORD","RANGER XLT",,"20230322",,"pick-up truck","5","N.v.t.","N.v.t.","8","6400","2157","3133","2257",,,"19720630","20230322","Geen verstrekking in Open Data",,"Ja",,"976",,,,,,"4",,,,,"205","N1",,,,"3133","F 250",,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1972-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0721","Bedrijfsauto","FORD","F100 RANGER XLT",,"20240322",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1864","2777","1964",,,"19720301","20240208","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"195","N1",,,,"2777",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1972-03-01T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP33YJ","Bedrijfsauto","FORD","F100 RANGER XLT",,"19960731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1993","2495","2093",,,"19720630","19760319","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"200","N1",,,"tegen balk onder voorwielscherm","2495",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1996-07-31T00:00:00.000","1972-06-30T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780VG","Personenauto","FORD","BRONCO RANGER XLT","20230302","20210322",,"MPV","5","BLAUW","Niet geregistreerd","8","7500","2350","2766","2450",,,"19790228","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven op r. balk a. vooras","2766",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-02T00:00:00.000","2021-03-22T00:00:00.000","1979-02-28T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136ZS","Bedrijfsauto","FORD","F250 RANGER XLT","20260502","20230202",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2180","3500","2280",,,"19790228","20190531","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-02-02T00:00:00.000","1979-02-28T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V544PF","Bedrijfsauto","FORD","RANGER XLT","20240630","20240404",,"open laadvloer","3","N.v.t.","N.v.t.","6","3000","1600","2150","1700","750",,"19930915","20180514","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,,"4",,,,,"178","N1",,,"r. balk v. vooras","2150",,,,,,,"0.06","320","Nee","Nee",,"Nee","4150",,,"2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2024-04-04T00:00:00.000","1993-09-15T00:00:00.000","2018-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V783SH","Bedrijfsauto","FORD","F250 RANGER XLT","20241018","20180927",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780228","20180927","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","3674",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-09-27T00:00:00.000","1978-02-28T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948ZL","Bedrijfsauto","FORD","F250 RANGER XLT","20210510","20190903",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780630","20190514","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2019-09-03T00:00:00.000","1978-06-30T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD60HT","Bedrijfsauto","FORD","RANGER XLT","20010306","20011128",,"open wagen",,"N.v.t.","N.v.t.","6",,"1692","2222","1792",,,"19890104","19890104","Geen verstrekking in Open Data",,"Nee",,"530",,,,,"0","4","0","501",,"0","170","N1",,,"tegen l. balk 130 cm a. vooras","2222",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-03-06T00:00:00.000","2001-11-28T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH63V","Bedrijfsauto","FORD","F250 RANGER XLT","20260318","20220707",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2423","3500","2523","750",,"19780630","20191115","Geen verstrekking in Open Data",,"Ja",,"1077",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-07-07T00:00:00.000","1978-06-30T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVJ77","Bedrijfsauto","FORD","RANGER XLT PICK UP","20000324",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","1732","1400",,,"19880228","19941126","Geen verstrekking in Open Data",,"Nee",,"432",,,,,,"4",,,,,"170","N1",,,"v. r. balk 150 cm a. vooras","1732",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","2000-03-24T00:00:00.000",,"1988-02-28T00:00:00.000","1994-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD73Z","Bedrijfsauto","FORD","F350 RANGER XLT","20260616","20200621",,"pick-up truck","3","N.v.t.","N.v.t.","8","7536","2280","3500","2380",,,"19780228","20200621","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,"550","200","N2",,,"r. balk a. vooras","4490",,,,,,,"0.07","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2020-06-21T00:00:00.000","1978-02-28T00:00:00.000","2020-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL43G","Bedrijfsauto","FORD","F150 RANGER XLT","20240727","20200717",,"pick-up truck","5","N.v.t.","N.v.t.","8","6554","2010","2812","2110",,,"19780228","20200717","Geen verstrekking in Open Data",,"Ja",,"802",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2812","F150 RANGER XLT",,,,,,"0.09","395","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2020-07-17T00:00:00.000","1978-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXL98","Bedrijfsauto","FORD","RANGER XLT 4X4","20120222","20120323",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2004","1720",,,"19930228","19951013","Geen verstrekking in Open Data",,"Ja",,"384",,,,,,"4",,,,,"176","N1",,,"tegen l. balk 130 cm a. vooras","2004",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-02-22T00:00:00.000","2012-03-23T00:00:00.000","1993-02-28T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ63K","Bedrijfsauto","FORD","RANGER XLT","20240624","20220629",,"pick-up truck","4","N.v.t.","N.v.t.","6","2900","1860","2032","1960",,,"19860630","20220629","Geen verstrekking in Open Data",,"Nee",,"172",,,"1597",,,"4",,,,,"164","N1",,,,"2032",,,,,,,"0.05","319","Nee","Nee",,"Nee","3629",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-29T00:00:00.000","1986-06-30T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG12K","Bedrijfsauto","FORD","F250 RANGER XLT","20241024","20221005",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2145","3500","2245",,,"19780228","20221005","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"202","N2",,,"r. balk v. vooras","3583",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-05T00:00:00.000","1978-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV34TV","Bedrijfsauto","FORD","RANGER XLT","20240718","20131115",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2222","1700",,,"19860228","19930806","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"167","N1",,,"r. tegen balk 010 cm v. vooras","2222",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2013-11-15T00:00:00.000","1986-02-28T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP31R","Bedrijfsauto","FORD","RANGER XLT","20240602","20231019",,"pick-up truck","2","N.v.t.","N.v.t.","4","2299","1450","1914","1550",,,"19970701","20230517","Geen verstrekking in Open Data",,"Ja","160","464",,,,,,"4",,,,,"170","N1",,,"r. by balk","1914",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-10-19T00:00:00.000","1997-07-01T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
