"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR167K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR171K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR172K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR174K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HR221K","MERCEDES-BENZ","SPRINTER","20151228","20151228","ZWART","75574","MPV"
"Personenauto","HR251K","MERCEDES-BENZ","SPRINTER","20160106","20160106","BLAUW","64461","MPV"
"Personenauto","HX518B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX521B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX540B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX541B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX545B","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","HX694K","MERCEDES-BENZ","SPRINTER","20160216","20160216","BLAUW","70484","MPV"
"Personenauto","JB168J","MERCEDES-BENZ","SPRINTER","20160203","20160203","WIT","77440","MPV"
"Personenauto","JB340B","MERCEDES-BENZ","SPRINTER","20160201","20160201","WIT","76312","MPV"
"Personenauto","JB406B","MERCEDES-BENZ","SPRINTER","20160201","20160201","WIT","76312","MPV"
"Personenauto","JG348B","MERCEDES-BENZ","SPRINTER","20160330","20160330","WIT","74646","MPV"
"Personenauto","JK510T","MERCEDES-BENZ","SPRINTER","20080829","20160511","WIT","57945","kampeerwagen"
"Personenauto","JL789R","MERCEDES-BENZ","SPRINTER","20160502","20160502","WIT","77815","MPV"
"Personenauto","JN829P","MERCEDES-BENZ","SPRINTER","20160512","20160512","GRIJS","75426","MPV"
"Personenauto","JR780H","MERCEDES-BENZ","SPRINTER","20160608","20160608","GRIJS","61178","MPV"
"Personenauto","JZ263Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ271Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ280Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ281Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ282Z","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","JZ769T","MERCEDES-BENZ","SPRINTER","20140523","20160721","WIT","67510","MPV"
"Personenauto","K389VR","MERCEDES-BENZ","SPRINTER","20131001","20210315","WIT","53825","kampeerwagen"
"Personenauto","K398ZT","MERCEDES-BENZ","906 AC 30","20080428","20150605","WIT",,"kampeerwagen"
"Personenauto","KB268X","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KB962B","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75116","MPV"
"Personenauto","KD573B","MERCEDES-BENZ","SPRINTER","20160830","20160830","WIT","78143","MPV"
"Personenauto","KD636N","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KD800K","MERCEDES-BENZ","SPRINTER","20160803","20160803","WIT","75116","MPV"
"Personenauto","KF059F","MERCEDES-BENZ","SPRINTER","20160906","20160906","WIT","77810","MPV"
"Personenauto","KH140L","MERCEDES-BENZ","SPRINTER","20160923","20160923","BLAUW","74759","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH141X","MERCEDES-BENZ","SPRINTER","20090525","20160916","GRIJS","53981","MPV"
"Personenauto","KH435R","MERCEDES-BENZ","SPRINTER","20140528","20160913","WIT","67729","MPV"
"Personenauto","KH558F","MERCEDES-BENZ","SPRINTER","20160920","20160920","WIT","73322","MPV"
"Personenauto","KJ292F","MERCEDES-BENZ","SPRINTER","20161007","20161007","GRIJS","84795","MPV"
"Personenauto","KL189N","MERCEDES-BENZ","SPRINTER","20161006","20161006","WIT","76953","MPV"
"Personenauto","KL498S","MERCEDES-BENZ","SPRINTER","20161011","20161011","WIT","76953","MPV"
"Personenauto","KL502S","MERCEDES-BENZ","SPRINTER","20161013","20161013","WIT","76953","MPV"
"Personenauto","KL516S","MERCEDES-BENZ","SPRINTER","20161014","20161014","WIT","76953","MPV"
"Personenauto","KL850P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL851P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL854P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL855P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL857P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL858P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL859P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL860P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KL866P","MERCEDES-BENZ","SPRINTER","20161026","20161026","ZWART","77196","MPV"
"Personenauto","KN219D","MERCEDES-BENZ","SPRINTER","20161013","20161013","WIT","76953","MPV"
"Personenauto","KN797F","MERCEDES-BENZ","SPRINTER","20161014","20161014","WIT","76953","MPV"
"Personenauto","KP693D","MERCEDES-BENZ","SPRINTER","20161107","20161107","WIT","77810","MPV"
"Personenauto","KP695D","MERCEDES-BENZ","SPRINTER","20161026","20161026","WIT","79222","MPV"
"Personenauto","L627LT","MERCEDES-BENZ","SPRINTER","20120201","20210617","WIT","69555","kampeerwagen"
"Personenauto","L762KS","MERCEDES-BENZ","SPRINTER","20180710","20210608","WIT","46296","voor rolstoelen toegankelijk voertuig"
"Personenauto","N380XR","MERCEDES-BENZ","SPRINTER","20110915","20220105","WIT","77017","MPV"
"Personenauto","N959BB","MERCEDES-BENZ","SPRINTER","20150618","20210902","WIT","70726","MPV"
"Personenauto","NF414V","MERCEDES-BENZ","SPRINTER","20170117","20170117","WIT","81662","MPV"
"Personenauto","NK332D","MERCEDES-BENZ","SPRINTER","20170222","20170222","WIT","81730","MPV"
"Personenauto","NK333D","MERCEDES-BENZ","SPRINTER","20170222","20170222","WIT","81730","MPV"
"Personenauto","NN878V","MERCEDES-BENZ","SPRINTER","20170317","20170317","WIT","75232","MPV"
"Personenauto","NP032L","MERCEDES-BENZ","SPRINTER","20170328","20170328","WIT","81501","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP437P","MERCEDES-BENZ","SPRINTER","20170331","20170331","WIT","81169","MPV"
"Personenauto","NP502P","MERCEDES-BENZ","SPRINTER","20170331","20170331","WIT","82648","MPV"
"Personenauto","NP503P","MERCEDES-BENZ","SPRINTER","20170331","20170331","WIT","82648","MPV"
"Personenauto","NP504P","MERCEDES-BENZ","SPRINTER","20170331","20170331","WIT","81169","MPV"
"Personenauto","P121DT","MERCEDES-BENZ","SPRINTER","20150922","20220308","WIT","66020","MPV"
"Personenauto","P543VJ","MERCEDES-BENZ","SPRINTER","20120320","20220615","BLAUW","87579","MPV"
"Personenauto","PD983X","MERCEDES-BENZ","SPRINTER","20170608","20170608","WIT","69835","MPV"
"Personenauto","PG427T","MERCEDES-BENZ","SPRINTER","20170630","20170630","WIT","82383","kampeerwagen"
"Personenauto","PN090T","MERCEDES-BENZ","SPRINTER","20171002","20171002","WIT","83314","MPV"
"Personenauto","PN474P","MERCEDES-BENZ","SPRINTER","20140901","20170804","WIT","63742","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS077Z","MERCEDES-BENZ","SPRINTER","20170913","20170913","WIT","82383","MPV"
"Personenauto","R936GV","MERCEDES-BENZ","SPRINTER","20161219","20220827","WIT","71661","MPV"
"Personenauto","RD471T","MERCEDES-BENZ","SPRINTER","20151229","20171027","WIT","68818","voor rolstoelen toegankelijk voertuig"
"Personenauto","RH198X","MERCEDES-BENZ","SPRINTER","20171206","20171206","WIT","81503","MPV"
"Personenauto","RJ288D","MERCEDES-BENZ","SPRINTER","20171206","20171206","WIT","82717","MPV"
"Personenauto","RJ289D","MERCEDES-BENZ","SPRINTER","20171206","20171206","WIT","82717","MPV"
"Personenauto","RJ760T","MERCEDES-BENZ","SPRINTER","20171211","20171211","WIT","82717","MPV"
"Personenauto","RS296P","MERCEDES-BENZ","SPRINTER","20151016","20180215","WIT","72055","MPV"
"Personenauto","RV530L","MERCEDES-BENZ","SPRINTER","20180219","20180219","BLAUW","86282","MPV"
"Personenauto","RZ277F","MERCEDES-BENZ","SPRINTER","20180305","20180305","BLAUW","81258","MPV"
"Personenauto","RZ280F","MERCEDES-BENZ","SPRINTER","20180305","20180305","BLAUW","81258","MPV"
"Personenauto","RZ283F","MERCEDES-BENZ","SPRINTER","20180305","20180305","BLAUW","81258","MPV"
"Personenauto","RZ286F","MERCEDES-BENZ","SPRINTER","20180305","20180305","BLAUW","81258","MPV"
"Personenauto","RZ288F","MERCEDES-BENZ","SPRINTER","20180305","20180305","BLAUW","81258","MPV"
"Personenauto","S791LX","MERCEDES-BENZ","SPRINTER","20180529","20180529","ZWART","55642","kampeerwagen"
"Personenauto","SB563D","MERCEDES-BENZ","SPRINTER","20180309","20180309","WIT","78489","MPV"
"Personenauto","SJ527V","MERCEDES-BENZ","SPRINTER","20180508","20180508","ROOD","81449","MPV"
"Personenauto","SK385T","MERCEDES-BENZ","SPRINTER","20180504","20180504","WIT","83257","MPV"
"Personenauto","SK387T","MERCEDES-BENZ","SPRINTER","20180424","20180424","WIT","84805","MPV"
"Personenauto","SK869P","MERCEDES-BENZ","SPRINTER","20180503","20180503","BLAUW","81258","MPV"
"Personenauto","SL679K","MERCEDES-BENZ","SPRINTER","20180515","20180515","WIT","84491","MPV"
"Personenauto","SL680K","MERCEDES-BENZ","SPRINTER","20180515","20180515","WIT","84491","MPV"
"Personenauto","SR797D","MERCEDES-BENZ","SPRINTER","20140528","20180522","WIT","65952","MPV"
"Personenauto","SZ269P","MERCEDES-BENZ","SPRINTER","20180622","20180622","WIT","84529","MPV"
"Personenauto","T500GD","MERCEDES-BENZ","SPRINTER","20120326","20230603","BLAUW","87579","MPV"
"Personenauto","T872NL","MERCEDES-BENZ","SPRINTER","20100325","20230725","BLAUW","62269","MPV"
"Personenauto","TD478P","MERCEDES-BENZ","SPRINTER","20180710","20180710","WIT","77903","MPV"
"Bedrijfsauto","V049HV","MERCEDES-BENZ","SPRINTER","20120214","20120214","N.v.t.","62205","speciale groep"
"Bedrijfsauto","V138ZP","MERCEDES-BENZ","SPRINTER","20160121","20210219","N.v.t.","44883","gesloten opbouw"
"Bedrijfsauto","V237RR","MERCEDES-BENZ","SPRINTER","20120824","20180809","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","V293PN","MERCEDES-BENZ","SPRINTER","20140814","20180608","N.v.t.","43827","gesloten opbouw"
"Bedrijfsauto","V339SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V416DN","MERCEDES-BENZ","SPRINTER","20130319","20170523","N.v.t.","54006","speciale groep"
"Bedrijfsauto","V426SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V527GR","MERCEDES-BENZ","SPRINTER","20130326","20170606","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","V547BJ","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V596RJ","MERCEDES-BENZ","SPRINTER","20150120","20180803","N.v.t.","46972","speciale groep"
"Bedrijfsauto","V623DT","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V672TX","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V705FJ","MERCEDES-BENZ","906 AC 30","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V735RX","MERCEDES-BENZ","SPRINTER","20141107","20190103","N.v.t.","46534","gesloten opbouw"
"Bedrijfsauto","V817SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34927","gesloten opbouw"
"Bedrijfsauto","V824ZZ","MERCEDES-BENZ","SPRINTER","20150224","20190624","N.v.t.","49699","gesloten opbouw"
"Bedrijfsauto","V842BN","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V916SZ","MERCEDES-BENZ","SPRINTER","20160525","20190222","N.v.t.","59178","speciale groep"
"Bedrijfsauto","VDB77J","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPAKT AUT","20130614","20191004","N.v.t.","52750","gesloten opbouw"
"Bedrijfsauto","VF034N","MERCEDES-BENZ","SPRINTER","20130822","20130822","N.v.t.","56067","gesloten opbouw"
"Bedrijfsauto","VF707R","MERCEDES-BENZ","SPRINTER","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF18F","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPACT AUT","20151026","20200204","N.v.t.","50809","speciale groep"
"Bedrijfsauto","VH184T","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP25K","MERCEDES-BENZ","SPRINTER","20101011","20101011","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJL59F","MERCEDES-BENZ","SPRINTER","20090720","20090720","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJZ62X","MERCEDES-BENZ","SPRINTER","20101001","20210504","N.v.t.","35430","speciale groep"
"Bedrijfsauto","VK037S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK085P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK240S","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK267J","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK271J","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK279J","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK285Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK286J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK288Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK296Z","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK371P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK374P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK377P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK381P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK384P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK464N","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK482N","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK535F","MERCEDES-BENZ","906 AC 30","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK586L","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK587L","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK723P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK728P","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK977Z","MERCEDES-BENZ","906 AC 30","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL010D","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL016D","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL043D","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL197S","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL252J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL366S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL428L","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL437L","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL439L","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL466T","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL885H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL887H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL888H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL903T","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL989H","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL990H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS29V","MERCEDES-BENZ","906 AC 30","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN094V","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP072K","MERCEDES-BENZ","SPRINTER","20140429","20150701","N.v.t.","50224","speciale groep"
"Bedrijfsauto","VR448F","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG90D","MERCEDES-BENZ","SPRINTER 213 CDI","20140211","20221007","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VRN21D","MERCEDES-BENZ","SPRINTER","20170509","20220730","N.v.t.","51707","speciale groep"
"Bedrijfsauto","VRV31R","MERCEDES-BENZ","SPRINTER ,213 CDI MPV KOMPAKT AUT","20141118","20220903","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VT405K","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT532L","MERCEDES-BENZ","906 AC 30","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV737S","MERCEDES-BENZ","SPRINTER","20160518","20160518","N.v.t.","61358","speciale groep"
"Bedrijfsauto","VVV01F","MERCEDES-BENZ","SPRINTER, 213 CDI MPV KOMPAKT AUT","20131023","20230607","N.v.t.","59862","speciale groep"
"Bedrijfsauto","VVV68D","MERCEDES-BENZ","SPRINTER 213 CDI","20150330","20230626","N.v.t.","53267","speciale groep"
"Bedrijfsauto","VZ467N","MERCEDES-BENZ","SPRINTER","20100716","20100716","N.v.t.","66434","speciale groep"
"Bedrijfsauto","VZ470J","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ549S","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ705Z","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ852X","MERCEDES-BENZ","SPRINTER","20140603","20161026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZP92F","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20140313","20231212","N.v.t.","47161","speciale groep"
"Personenauto","X779SX","MERCEDES-BENZ","SPRINTER","20131212","20240119","GRIJS","49893","voor rolstoelen toegankelijk voertuig"
"Personenauto","X946ST","MERCEDES-BENZ","SPRINTER","20170803","20240118","WIT","41775","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF932G","MERCEDES-BENZ","SPRINTER","20080820","20190524","WIT",,"MPV"
"Personenauto","ZN167J","MERCEDES-BENZ","906 AC 30","20080313","20190704","WIT",,"MPV"
"Personenauto","ZR883K","MERCEDES-BENZ","906 AC 30","20070412","20190711","WIT",,"kampeerwagen"
