"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VTG8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240908","20211116","5973","veewagen","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080627","20080627","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-11-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NB31","Bedrijfsauto","CITROEN","HW","20010110","20180720",,"veewagen",,"N.v.t.","N.v.t.","4",,"2050","3200","2150",,,"19790919","19790919","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2001-01-10T00:00:00.000","2018-07-20T00:00:00.000","1979-09-19T00:00:00.000","1979-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNLH","Bedrijfsauto","CITROEN","JUMPER 35 2.8HDI POLY 20","20231027","20230322",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2260","3500","2360","750",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","420","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-10-27T00:00:00.000","2023-03-22T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTXZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20241013","20240412",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1284","1762","1384","567",,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"478",,"1100","1100",,"3","4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,,"0.04","269","Nee","Nee",,"Nee","2862",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-04-12T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBZ19","Bedrijfsauto","CITROEN","BERLINGO 800 1.6HDI 66KW LANG","20240831","20150826",,"veewagen","2","N.v.t.","N.v.t.","4","1560","1476","2150","1576","735","950","20090613","20090613","Geen verstrekking in Open Data","25057","Ja",,"674",,"950","950",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","2150",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-08-26T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR83","Bedrijfsauto","CITROEN","JUMPER 35+","20240902","20230922","9719","veewagen","3","N.v.t.","N.v.t.","4","2999","2460","3500","2560","750",,"20100526","20100526","Geen verstrekking in Open Data","39538","Ja",,"1040",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2023-09-22T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7775AB","Bedrijfsauto","CITROEN","H78 HY78","20240912","20240313",,"veewagen",,"N.v.t.","N.v.t.","4",,"1762","2980","1862",,,"19741127","19741127","Geen verstrekking in Open Data",,"Ja",,"1218",,,,,"0","4","0","0",,"0","197","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","2024-03-13T00:00:00.000","1974-11-27T00:00:00.000","1974-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHG49","Bedrijfsauto","CITROEN","HY","20250719","20230331",,"veewagen",,"N.v.t.","N.v.t.","4","1911","1670","3200","1770",,,"19771126","20100412","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"196","N1",,,"r. balk v.","3200",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-03-31T00:00:00.000","1977-11-26T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRB92","Bedrijfsauto","CITROEN","JUMPY","20241023","20220716","9115","veewagen","6","N.v.t.","N.v.t.","4","1997","1795","2932","1895","750",,"20110923","20110923","Geen verstrekking in Open Data","37080","Ja",,"1137",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2932",,,,,,,"0.05","312","Nee","Nee",,"Nee","4932",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-07-16T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VNK6","Bedrijfsauto","CITROEN","JUMPER 35","20240621","20191014","11994","veewagen","3","N.v.t.","N.v.t.","4","2999","2600","3500","2700","750",,"20080205","20080205","Geen verstrekking in Open Data",,"Ja",,"900",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-10-14T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZB89","Bedrijfsauto","CITROEN","C 35",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"1980","3500","2080",,,"19810311","19810311","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"200","N1",,,"r. tegen voorzyde schutbord onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFGF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20240602","20221205",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-12-05T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPR5","Bedrijfsauto","CITROEN","JUMPER 35 L3H2 3.0HDI","20240908","20170818","12787","veewagen","5","N.v.t.","N.v.t.","4","2999","2240","3500","2340","750",,"20080425","20080425","Geen verstrekking in Open Data","47891","Ja",,"1260",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-08-18T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VPF3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20250405","20170725","10389","veewagen","3","N.v.t.","N.v.t.","4","1997","1738","2963","1838","750",,"20080328","20080328","Geen verstrekking in Open Data","34245","Ja",,"1225",,"1937","1937",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2963",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-07-25T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBHZ","Bedrijfsauto","CITROEN","JUMPY 2.0HDI 800","20240920","20221107",,"veewagen","3","N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-07T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBHZ","Bedrijfsauto","CITROEN","JUMPER 35 2.8HDI POLY 18","20240704","20220425",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2240","3500","2340","750","2000","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-04-25T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHV29","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDIF 120 DC","20250126","20240126","8879","veewagen","5","N.v.t.","N.v.t.","4","1997","1845","2943","1945","750",,"20100618","20100618","Geen verstrekking in Open Data","37046","Ja",,"1098",,,"1957",,"4","4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VSKV","Bedrijfsauto","CITROEN","JUMPER 35 2.5TDI POLY 20","20250202","20211112",,"veewagen","3","N.v.t.","N.v.t.","4","2446","2295","3500","2395","750",,"20001013","20001013","Geen verstrekking in Open Data",,"Ja",,"1205",,,"2000",,,"4",,,,,"207","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","420","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-11-12T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BBHJ","Bedrijfsauto","CITROEN","JUMPER 35 2.8HDI POLY 16","20240525","20230421",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2773","3500","2873","750",,"20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"727",,"2000","2000",,"2","4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-04-21T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFJ33","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 1.6HDI","20241128","20191123","8120","veewagen","3","N.v.t.","N.v.t.","4","1560","1695","2661","1795","750",,"20091026","20091026","Geen verstrekking in Open Data","31242","Ja",,"966",,"1672","1672",,"4","4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,,"0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-11-23T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSJ13","Bedrijfsauto","CITROEN","JUMPY","20241120","20180516","7754","veewagen","3","N.v.t.","N.v.t.","4","1560","1635","2661","1735","750",,"20111207","20111207","Geen verstrekking in Open Data","31423","Ja",,"1026",,"1672","1672",,,"4",,,,,"190","N1",,,"r. watergoot","2661",,,,,,,"0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-05-16T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXR04","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250127","20210331","10248","veewagen","3","N.v.t.","N.v.t.","4","2198","2550","3500","2650","750",,"20120803","20120803","Geen verstrekking in Open Data","36435","Ja",,"950",,"2500","2500",,,"4",,,,,"228","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-03-31T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZS09","Bedrijfsauto","CITROEN","BERLINGO","20250122","20230504","4938","veewagen","2","N.v.t.","N.v.t.","4","1560","1375","1935","1475","690",,"20121121","20121121","Geen verstrekking in Open Data","19967","Ja",,"560",,"995","995",,"3","4",,,,"438","181","N1",,,"r. schroefveerkoker","1935","7",,,,,,"0.04","273","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-05-04T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3670","Bedrijfsauto","CITROEN","HY",,"20230913",,"veewagen",,"N.v.t.","N.v.t.","4",,"1730","2975","1830",,,"19701229","19990412","Geen verstrekking in Open Data",,"Nee",,"1245",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-09-13T00:00:00.000","1970-12-29T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5390","Bedrijfsauto","CITROEN","HY72",,"20240125",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","2950","2160",,,"19651104","20040914","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"206","N1",,,"op r. voorwielscherm by r. voorzitting","2950",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1965-11-04T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7321","Bedrijfsauto","CITROEN","HY HEULIEZ",,"20120420",,"veewagen","2","N.v.t.","N.v.t.","4","1911","1980","3200","2080","750",,"19721127","20120420","Geen verstrekking in Open Data",,"Ja",,"1220",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee","4450",,,"2012","Geen oordeel","05","Ja",,"2012-04-20T00:00:00.000","1972-11-27T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7352","Bedrijfsauto","CITROEN","HW",,"20200612",,"veewagen","2","N.v.t.","N.v.t.","4","1900","1840","3200","1940",,,"19730719","20090203","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"197","N1",,,"r. deurstyl v. vooras","3200",,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1973-07-19T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9512","Bedrijfsauto","CITROEN","HY72",,"20191127",,"veewagen","2","N.v.t.","N.v.t.","4","1628","1505","2975","1605",,,"19680726","20191119","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1968-07-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG40XH","Bedrijfsauto","CITROEN","C 32 LD","20130608","20160816",,"veewagen",,"N.v.t.","N.v.t.","4",,"1860","3235","1960",,,"19830701","19830701","Geen verstrekking in Open Data",,"Nee",,"1375",,,,,,"4",,"502",,,"204","N1",,,"r. tegen voorzyde schutbord onder motorkap","3235",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-06-08T00:00:00.000","2016-08-16T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
