"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZLJ50","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240120","20231129","12517","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110607","20150114","Geen verstrekking in Open Data","94028","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-01-20T00:00:00.000","2023-11-29T00:00:00.000","2011-06-07T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PDH6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240808","20150124","15070","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100609","20110107","Geen verstrekking in Open Data","98177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2015-01-24T00:00:00.000","2010-06-09T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LHF3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250123","20190524","24933","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100422","20100422","Geen verstrekking in Open Data","96365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2019-05-24T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TRH1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250303","20200306","8583","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100420","20120320","Geen verstrekking in Open Data","87731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-03-06T00:00:00.000","2010-04-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTB6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250402","20120402","19038","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120402","20120402","Geen verstrekking in Open Data","76000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*12","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-04-02T00:00:00.000","2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LKX6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250619","20170315","26670","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2630","1990","750","2100","20100518","20100518","Geen verstrekking in Open Data","105646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212K",,"e1*2007/46*0200*03","J225M1","NZAEB500","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2024","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2017-03-15T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XBB2","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240529","20210825","24566","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120507","20120507","Geen verstrekking in Open Data","105038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*11","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2021-08-25T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KZK9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250213","20201209","27357","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100319","20100319","Geen verstrekking in Open Data","115885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-12-09T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJS3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250411","20240517","24653","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110208","20110208","Geen verstrekking in Open Data","106096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-05-17T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RTJ1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241128","20110720","21083","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20091117","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*02","J025M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2011-07-20T00:00:00.000","2009-11-17T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGH99","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241002","20210831","5538","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110920","20131002","Geen verstrekking in Open Data","89993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*10","J02EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-08-31T00:00:00.000","2011-09-20T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGK23","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240928","20130919","12235","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120731","20130919","Geen verstrekking in Open Data","86340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*14","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2013-09-19T00:00:00.000","2012-07-31T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNL02","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241024","20161207","15283","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20101013","20131109","Geen verstrekking in Open Data","99245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2016-12-07T00:00:00.000","2010-10-13T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFZ82","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250407","20210720","4658","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120803","20140711","Geen verstrekking in Open Data","83600","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2445","212",,,,,,"0.10","287","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-07-20T00:00:00.000","2012-08-03T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNR37","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250131","20150204","19447","stationwagen","5","WIT","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120521","20150204","Geen verstrekking in Open Data","93667","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*11","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2015-02-04T00:00:00.000","2012-05-21T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NBF1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250208","20100730","27657","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100730","20100730","Geen verstrekking in Open Data","109279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TDL9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240725","20220726","23326","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120106","20120106","Geen verstrekking in Open Data","96515","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*09","J22EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-26T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NBZ5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240812","20180414","24807","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100809","20100809","Geen verstrekking in Open Data","95691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-04-14T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NJD3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240925","20211112","30938","stationwagen","5","GROEN","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100921","20100921","Geen verstrekking in Open Data","126810","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-11-12T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTL75","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240520","20150323","17780","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110906","20150323","Geen verstrekking in Open Data","71902","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*10","J02EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2015-03-23T00:00:00.000","2011-09-06T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LKK3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240527","20120507","29166","stationwagen","5","WIT","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100527","20100527","Geen verstrekking in Open Data","117340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2012-05-07T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XRF6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240628","20170422","13345","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110628","20120806","Geen verstrekking in Open Data","89442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAA501","0","0.10","287","Nee","Ja",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-04-22T00:00:00.000","2011-06-28T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLF5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250519","20220115","24036","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100408","20111111","Geen verstrekking in Open Data","107462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-01-15T00:00:00.000","2010-04-08T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PKG1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250430","20210501","25870","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110211","20110211","Geen verstrekking in Open Data","112406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-05-01T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SXR6","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250104","20201120","15056","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110104","20120105","Geen verstrekking in Open Data","96368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-11-20T00:00:00.000","2011-01-04T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XGF7","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241011","20240314","24962","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2650","2010","750","2100","20120607","20120607","Geen verstrekking in Open Data","109687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2650","212 K",,"e1*2007/46*0200*11","J22EM1","NZAEB501","0","0.10","287","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-03-14T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NDN2","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241022","20210511","18949","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20091022","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*02","J025M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-05-11T00:00:00.000","2009-10-22T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
