"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V012RS","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240818","20180818","17425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180818","20180818","Geen verstrekking in Open Data","72477","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-08-18T00:00:00.000","2018-08-18T00:00:00.000","2018-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V062BN","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241117","20210213","14453","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20161118","20161118","Geen verstrekking in Open Data","59966","Ja",,"622",,"3500","3500",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-02-13T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100TR","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241207","20231228","17425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20181207","20181207","Geen verstrekking in Open Data","72477","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-28T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101XH","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240920","20240424","17708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190301","20190301","Geen verstrekking in Open Data","73667","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-04-24T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V131RP","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240904","20180810","16566","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180810","20180810","Geen verstrekking in Open Data","68860","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*07","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132RP","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250123","20240130","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180919","20180919","Geen verstrekking in Open Data","70826","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*07","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-30T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V170VL","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250220","20190125","17425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190125","20190125","Geen verstrekking in Open Data","72477","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190JN","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250411","20191011","16380","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20171012","20171012","Geen verstrekking in Open Data","68076","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-10-11T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V199GB","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250308","20191011","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170425","20170425","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-10-11T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V319SJ","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240928","20201113","17550","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180928","20180928","Geen verstrekking in Open Data","73001","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-11-13T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V340JN","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250217","20210218","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20171013","20171013","Geen verstrekking in Open Data","70826","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-18T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V448GF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250512","20170512","16565","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","1885","2540","1985","750",,"20170512","20170512","Geen verstrekking in Open Data","68855","Ja",,"655",,"3500","3500",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2540","WK",,"e4*NKS*0044*07","JXJBX","H2HN3A","0","0.11","295","Nee","Nee",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483DF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250216","20170106","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170106","20170106","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V484DF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241231","20240205","16504","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20161231","20161231","Geen verstrekking in Open Data","68601","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2024-02-05T00:00:00.000","2016-12-31T00:00:00.000","2016-12-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487DF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241231","20220730","14453","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20161231","20161231","Geen verstrekking in Open Data","59966","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Ja",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-07-30T00:00:00.000","2016-12-31T00:00:00.000","2016-12-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V523DS","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240809","20231003","16753","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170131","20170131","Geen verstrekking in Open Data","69650","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-10-03T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579FG","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250424","20170309","16922","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170309","20170309","Geen verstrekking in Open Data","69987","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V585HK","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240721","20170720","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170720","20170720","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V589ZH","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250122","20240115","17832","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190514","20190514","Geen verstrekking in Open Data","74192","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-15T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598DJ","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250106","20191126","16129","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170106","20170106","Geen verstrekking in Open Data","67023","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Ja",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-11-26T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V609LN","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250218","20200501","16566","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180208","20180208","Geen verstrekking in Open Data","68860","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-05-01T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V610FS","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250507","20210222","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170331","20170331","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Ja",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-02-22T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628KD","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241212","20230206","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20171117","20171117","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-02-06T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V633VF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241229","20181229","17550","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20181229","20181229","Geen verstrekking in Open Data","73001","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,,"2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V752DL","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250201","20220318","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170119","20170119","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-03-18T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V753DL","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250120","20220519","14578","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170120","20170120","Geen verstrekking in Open Data","60491","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op r. balk","2585","JK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-05-19T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V814JG","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240723","20210727","16254","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170930","20170930","Geen verstrekking in Open Data","67548","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-27T00:00:00.000","2017-09-30T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
