"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WNPZ","Middenasaanhangwagen","ATEC","N/A",,"20191118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","538","0",,"0","206","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*03","AAP","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRVD","Middenasaanhangwagen","ATEC","N/A",,"20171031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171031","20171031","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKPP","Middenasaanhangwagen","ATEC","N/A",,"20240515",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140107","20140107","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJXH","Middenasaanhangwagen","ATEC","TRANSPORTER",,"20230223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20130328","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","02-2",,"e4*2007/46*0245*01","M9","4019","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKPP","Middenasaanhangwagen","ATEC","N/A",,"20231002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140114","20140114","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WRPR","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKPP","Middenasaanhangwagen","ATEC","N/A",,"20221208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140114","20140114","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKPP","Middenasaanhangwagen","ATEC","N/A",,"20240411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140114","20140114","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKPP","Middenasaanhangwagen","ATEC","N/A",,"20211125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140117","20140117","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRTN","Middenasaanhangwagen","ATEC","B2-3500",,"20171017",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20070813","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"542",,,,"247","O2",,,,"3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","2007-08-13T00:00:00.000","2017-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKPP","Middenasaanhangwagen","ATEC","N/A",,"20230217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJKJ","Middenasaanhangwagen","ATEC","TRANSPORTER",,"20220325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20120630","20220325","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","AB","4019","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2012-06-30T00:00:00.000","2022-03-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNZJ","Middenasaanhangwagen","ATEC","N/A",,"20160425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*03","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLFG","Middenasaanhangwagen","ATEC","TRANSPORTER",,"20190305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20130429","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","AB","4019","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-05T00:00:00.000","2013-04-29T00:00:00.000","2014-06-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRSH","Middenasaanhangwagen","ATEC","N/A",,"20171012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVVK","Middenasaanhangwagen","ATEC","N/A",,"20240327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140221","20200217","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2014-02-21T00:00:00.000","2020-02-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNFG","Middenasaanhangwagen","ATEC","N/A",,"20150723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,"0","4","511","0",,"0","226","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*03","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKJR","Middenasaanhangwagen","ATEC","N/A",,"20220225",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","510","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNFG","Middenasaanhangwagen","ATEC","N/A",,"20150723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,"0","4","511","0",,"0","226","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*03","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSKN","Middenasaanhangwagen","ATEC","ATEC",,"20210105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","2500",,,,"20101129","20180416","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,,"526",,,,"240","O2",,,,"2500",,,,,,,,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2010-11-29T00:00:00.000","2018-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNFG","Middenasaanhangwagen","ATEC","N/A",,"20150723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,"0","4","511","0",,"0","226","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*03","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVPV","Middenasaanhangwagen","ATEC","B2-2500",,"20231215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20061128","20191204","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,"4","530",,,,"242","O2",,,,"2500","B2-2500",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2006-11-28T00:00:00.000","2019-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTNR","Middenasaanhangwagen","ATEC","AD",,"20190301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20070719","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"450",,,,"245","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2007-07-19T00:00:00.000","2019-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSB","Middenasaanhangwagen","ATEC","N/A",,"20150504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","2700",,,,"20130625","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","524","0",,"0","239","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"363","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-04T00:00:00.000","2013-06-25T00:00:00.000","2015-02-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLVT","Middenasaanhangwagen","ATEC","N/A",,"20240110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131001","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","546","0",,"0","239","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-10T00:00:00.000","2013-10-01T00:00:00.000","2015-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPSG","Middenasaanhangwagen","ATEC","B2-2500",,"20231204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"740","2500",,,,"20051206","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"525",,,,"245","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500","B2-2500",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2005-12-06T00:00:00.000","2016-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHF5","Middenasaanhangwagen","ATEC","ATEC",,"20230307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20070919","20230307","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,"4","547",,,"550","245","O2",,,,"3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2007-09-19T00:00:00.000","2023-03-07T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
