"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BTS5","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTX4","SCANIA","S460","20230221","20230221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVV8","SCANIA","S460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXH2","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXN9","SCANIA","S460","20240123","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTJ5","SCANIA","S460","20221108","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTS3","SCANIA","S460","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXK9","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXL2","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXP5","SCANIA","S460","20240213","20240325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXT4","SCANIA","S460","20240315","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BTS5","SCANIA","S460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BXN7","SCANIA","S460","20240402","20240402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BTS3","SCANIA","S460","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVG5","SCANIA","S460","20230425","20230425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVJ2","SCANIA","S460","20230510","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","60BXK3","SCANIA","S460","20240329","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTR9","SCANIA","S460","20221214","20221214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVK9","SCANIA","S460","20230607","20230607","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","61BVL5","SCANIA","S460","20230629","20230629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXL9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTS3","SCANIA","S460","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTT1","SCANIA","S460","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVS8","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTT1","SCANIA","S460","20230228","20230228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTV2","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVS9","SCANIA","S460","20231005","20231005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXL2","SCANIA","S460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSN1","SCANIA","S460","20220202","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BTR9","SCANIA","S460","20221207","20221207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BTZ8","SCANIA","S460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVP9","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVS8","SCANIA","S460","20231006","20231006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BXL2","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTR9","SCANIA","S460","20221207","20221207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTT1","SCANIA","S460","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXL3","SCANIA","S460","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXT7","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTX4","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXR8","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BSN1","SCANIA","S460","20220202","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BXG4","SCANIA","S460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXH4","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BSN1","SCANIA","S460","20220202","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTR9","SCANIA","S460","20221207","20221207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTS8","SCANIA","S460","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTZ3","SCANIA","S460","20230407","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVD3","SCANIA","S460","20230330","20230330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXR1","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXR3","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXS9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BTR9","SCANIA","S460","20221202","20221202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BTZ7","SCANIA","S460","20230218","20230218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BVK4","SCANIA","S460","20230726","20230726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXH4","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BTF5","SCANIA","S460","20220825","20220825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BTR9","SCANIA","S460","20221202","20221202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXB8","SCANIA","S460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXD1","SCANIA","S460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXL9","SCANIA","S460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BTR9","SCANIA","S460","20221214","20221214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BVB7","SCANIA","S460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BXH4","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BXP3","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVS3","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BVD1","SCANIA","S460","20230323","20230323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BVH9","SCANIA","S460","20230628","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXJ5","SCANIA","S460","20240206","20240206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXK3","SCANIA","S460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVG8","SCANIA","S460","20230419","20230419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVS3","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXK1","SCANIA","S460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTX8","SCANIA","S460","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVG8","SCANIA","S460","20230419","20230419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTT8","SCANIA","S460","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXJ5","SCANIA","S460","20240206","20240206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXP5","SCANIA","S460","20240417","20240417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXD5","SCANIA","S460","20231115","20231115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BXG4","SCANIA","S460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXH1","SCANIA","S460","20240115","20240115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXL8","SCANIA","S460","20240429","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXP5","SCANIA","S460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXR6","SCANIA","S460","20240213","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXL9","SCANIA","S460","20240314","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTK7","SCANIA","S460","20221102","20221102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTX7","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTZ7","SCANIA","S460","20230301","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BVS7","SCANIA","S460","20230908","20230908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXH7","SCANIA","S460","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXK7","SCANIA","S460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXL9","SCANIA","S460","20240507","20240507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BTZ7","SCANIA","S460","20230301","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXH8","SCANIA","S460","20240222","20240222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTR2","SCANIA","S460","20221129","20221129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTZ7","SCANIA","S460","20230301","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BVD1","SCANIA","S460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BVS3","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BTR1","SCANIA","S460","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVH8","SCANIA","S460","20230711","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXJ3","SCANIA","S460","20240301","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXL9","SCANIA","S460","20240429","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BVK2","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BVV6","SCANIA","S460","20231018","20231018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BVZ3","SCANIA","S460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXK9","SCANIA","S460","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXL5","SCANIA","S460","20240306","20240306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXR1","SCANIA","S460","20240213","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BVG1","SCANIA","S460","20230405","20230405","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BVK9","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BVL6","SCANIA","S460","20230713","20230713","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BXN1","SCANIA","S460","20240410","20240410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BTT6","SCANIA","S460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BXK9","SCANIA","S460","20240221","20240221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BXT4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BTR3","SCANIA","S460","20221122","20221122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BTZ2","SCANIA","S460","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVS8","SCANIA","S460","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","90BXL1","SCANIA","S460","20240503","20240503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXT4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BTN2","SCANIA","S460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVS8","SCANIA","S460","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BXL1","SCANIA","S460","20240305","20240305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BTT5","SCANIA","S460","20230414","20230414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BVP8","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BVS8","SCANIA","S460","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","92BXN3","SCANIA","S460","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BVS8","SCANIA","S460","20230817","20230817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","93BXL7","SCANIA","S460","20240429","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXS8","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVK3","SCANIA","S460","20230530","20230530","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BXK7","SCANIA","S460","20240223","20240223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXL8","SCANIA","S460","20240306","20240306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXL9","SCANIA","S460","20240514","20240514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BXN2","SCANIA","S460","20240426","20240426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXL8","SCANIA","S460","20240319","20240319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXH9","SCANIA","S460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXS8","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXH9","SCANIA","S460","20240202","20240202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXT3","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BXG2","SCANIA","S460","20231213","20231213","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BXL8","SCANIA","S460","20240229","20240229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BXR6","SCANIA","S460","20240315","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BXS8","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BXT5","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
