"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N019PF","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241130","20211202","37877","MPV","5","GRIJS","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20051217","20211202","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-02T00:00:00.000","2005-12-17T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N232HL","Personenauto","MERCEDES-BENZ","G55 AMG","20241031","20231031","6294","MPV","7","WIT","Niet geregistreerd","8","5439","2582","3200","2682","750","3500","20090228","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2009-02-28T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373DH","Personenauto","MERCEDES-BENZ","G 55 AMG","20240921","20240301","37866","MPV","5","GRIJS","Niet geregistreerd","8","5439","2300","3200","2400","750","3360","20020201","20210922","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-03-01T00:00:00.000","2002-02-01T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N465ZS","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240616","20231213","34023","MPV","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750",,"20070530","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880","164",,,,,,"0.16","293","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-12-13T00:00:00.000","2007-05-30T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487NB","Personenauto","MERCEDES-BENZ","G 55 AMG","20250207","20240106","91086","MPV","5","WIT","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20110928","20211214","Geen verstrekking in Open Data","225500","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.15","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-01-06T00:00:00.000","2011-09-28T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545ZK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241231","20231107","40450","MPV","4","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20070701","20220117","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"467","169","M1",,,,"3200",,,,,,,"0.14","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-07T00:00:00.000","2007-07-01T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N555JB","Personenauto","MERCEDES-BENZ","ML63 AMG","20241031","20211021","7991","MPV","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20060719","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880","ML63 AMG",,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-21T00:00:00.000","2006-07-19T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718RZ","Personenauto","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20240923","20240110","39092","MPV","5","ZWART","Niet geregistreerd","8","3982","2315","3120","2415","750","3500","20200923","20211223","Geen verstrekking in Open Data","194567","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3120","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-01-10T00:00:00.000","2020-09-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752XX","Personenauto","MERCEDES-BENZ","G55 AMG","20241217","20220215","944","MPV","5","ZWART","Niet geregistreerd","8","5400","2480","3200","2580",,,"20070101","20220111","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"453","187","M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-02-15T00:00:00.000","2007-01-01T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N824KJ","Personenauto","MERCEDES-BENZ","G 55 AMG","20241108","20220728","38278","MPV","5","GRIJS","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","20031201","20211029","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.11","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-07-28T00:00:00.000","2003-12-01T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N843HS","Personenauto","MERCEDES-BENZ","G55 AMG V8","20240804","20230804","42531","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051117","20211025","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2005-11-17T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH084B","Personenauto","MERCEDES-BENZ","ML 55 AMG","20250306","20221004","26489","MPV","5","GRIJS","Niet geregistreerd","8","5439","2150","2750","2250","750","3365","20011001","20170221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2750","163",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-10-04T00:00:00.000","2001-10-01T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ067K","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20231203","20230905","43897","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3000","2550","750","3500","20060701","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2023-09-05T00:00:00.000","2006-07-01T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX380X","Personenauto","MERCEDES-BENZ","G 500 AMG","20240615","20171016","27987","MPV","7","WIT","Niet geregistreerd","8","5439","2300","3100","2400","750","3500","20000601","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3100","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-10-16T00:00:00.000","2000-06-01T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P144DK","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250525","20220423","8414","MPV","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140319","20220423","Geen verstrekking in Open Data","63503","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2050","245 G",,"e1*2001/116*0470*07","1X5GP1","DZAAB504","0","0.17","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-04-23T00:00:00.000","2014-03-19T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173DG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250211","20240501","41496","MPV","7","ZWART","Niet geregistreerd","8","5439","2150","3200","2250",,,"20050301","20220211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"466","186","M1",,,"r. balk by vooras","3200",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2024-05-01T00:00:00.000","2005-03-01T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P195VL","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240623","20240507","26489","MPV","5","ZWART","Niet geregistreerd","8","5439","2150","2750","2250",,"3365","20010201","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.11","281","Nee","Nee",,"Nee","6115",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-05-07T00:00:00.000","2001-02-01T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P405GR","Personenauto","MERCEDES-BENZ","ML 63 AMG","20231118","20220303","9042","MPV","5","ZWART","Niet geregistreerd","8","6209","2285","2880","2385","750","3500","20060915","20220303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2880","164",,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2022-03-03T00:00:00.000","2006-09-15T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P589NR","Personenauto","MERCEDES-BENZ","ML 63 AMG","20230504","20220426","53746","MPV","5","WIT","Niet geregistreerd","8","6209","2340","2900","2440",,,"20080701","20220426","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2022-04-26T00:00:00.000","2008-07-01T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P787JB","Personenauto","MERCEDES-BENZ","AMG G 63","20250928","20220318","124190","MPV","5","GRIJS","Niet geregistreerd","8","4000","2629","3200","2729",,,"20210928","20220318","Geen verstrekking in Open Data","287298","Ja","149",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.16","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2022-03-18T00:00:00.000","2021-09-28T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P957FP","Personenauto","MERCEDES-BENZ","ML63 AMG","20250224","20221228","66738","MPV","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310",,"2880","20101015","20220221","Geen verstrekking in Open Data","180014","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.16","292","Nee","Ja",,"Nee","5760",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-12-28T00:00:00.000","2010-10-15T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR913K","Personenauto","MERCEDES-BENZ","ML 55 AMG","20231118","20230301","26489","MPV","5","GRIJS","Niet geregistreerd","8","5439","2150","2750","2250","750","3365","20010307","20201117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2750","163",,,,,,"0.11","283","Nee","Nee",,"Nee","6115",,,"2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2023-03-01T00:00:00.000","2001-03-07T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ907L","Personenauto","MERCEDES-BENZ","G 55 AMG","20241011","20200613","27347","MPV","7","GRIJS","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","19991215","20171011","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.11","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-06-13T00:00:00.000","1999-12-15T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R255BG","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250412","20240410","5495","MPV","5","ZWART","Niet geregistreerd","8","6208","2340","2900","2440",,,"20070630","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-10T00:00:00.000","2007-06-30T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R255DF","Personenauto","MERCEDES-BENZ","ML63 AMG","20240801","20220806","2147","MPV","5","GRIJS","Niet geregistreerd","8","6208","2285","2900","2385",,,"20070228","20220726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-08-06T00:00:00.000","2007-02-28T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R278FR","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20230819","20220823","40651","MPV","5","ZWART","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20041216","20220823","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,,"3200","G55463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2022-08-23T00:00:00.000","2004-12-16T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R448ZR","Personenauto","MERCEDES-BENZ","G55 AMG","20250316","20230320","41237","MPV","5","ZWART","Niet geregistreerd","8","5439","2325","3000","2425","750","3500","20040201","20221220","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. centrale balk a. vooras","3000",,,,,,,"0.11","284","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-20T00:00:00.000","2004-02-01T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658PF","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241031","20221026","40651","MPV","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041201","20221020","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-26T00:00:00.000","2004-12-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R849HR","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240908","20220908","2054","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20220908","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"466","186","M1",,,"r. balk by vooras","3200",,,,,,,"0.14","259","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2005-12-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
