"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72XDD1","CHEVROLET","AVEO","20120521","20120521","ZWART","15844","hatchback"
"Personenauto","72XFD7","CHEVROLET","AVEO","20120526","20120526","BLAUW","15844","hatchback"
"Personenauto","72XJP9","CHEVROLET","AVEO","20120620","20120620","BLAUW","15844","hatchback"
"Personenauto","72ZGLT","CHEVROLET","AVEO","20080130","20080130","GRIJS","18245","sedan"
"Personenauto","73HHD5","CHEVROLET","AVEO","20081121","20081121","BLAUW",,"hatchback"
"Personenauto","73XRF3","CHEVROLET","AVEO","20120705","20120705","ZWART","16044","hatchback"
"Personenauto","74JRP9","CHEVROLET","AVEO","20090731","20090731","ROOD","11470","hatchback"
"Personenauto","74XDX2","CHEVROLET","AVEO","20120525","20120525","GRIJS","15844","hatchback"
"Personenauto","74XFN4","CHEVROLET","AVEO","20120530","20120530","GRIJS","15844","hatchback"
"Personenauto","74XGF7","CHEVROLET","AVEO","20120605","20120605","GRIJS","15844","hatchback"
"Personenauto","74XKL1","CHEVROLET","AVEO","20120621","20120621","ZWART","15844","hatchback"
"Personenauto","74XRF3","CHEVROLET","AVEO","20120630","20120630","GRIJS","16044","hatchback"
"Personenauto","75SHS9","CHEVROLET","AVEO","20111122","20111122","ROOD","13895","hatchback"
"Personenauto","75TZK6","CHEVROLET","AVEO","20120505","20120505","ZWART","16044","hatchback"
"Personenauto","75XBT8","CHEVROLET","AVEO","20120518","20120518","WIT","15495","hatchback"
"Personenauto","76HHD5","CHEVROLET","AVEO","20081129","20081129","WIT","15745","hatchback"
"Personenauto","76LBZ8","CHEVROLET","AVEO","20100331","20100331","ZWART","13669","hatchback"
"Personenauto","76TGG4","CHEVROLET","AVEO","20120120","20120120","BLAUW","15595","hatchback"
"Personenauto","76XKL1","CHEVROLET","AVEO","20120621","20120621","ZWART","15844","hatchback"
"Personenauto","76XKN9","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","76XPZ3","CHEVROLET","AVEO","20120712","20120712","ZWART","15844","hatchback"
"Personenauto","77JNN8","CHEVROLET","AVEO","20090711","20090711","BLAUW","15470","sedan"
"Personenauto","77JSP9","CHEVROLET","AVEO","20090828","20090828","ZWART","10470","hatchback"
"Personenauto","77SPR5","CHEVROLET","AVEO","20111115","20111115","ZWART","13895","hatchback"
"Personenauto","77XDP2","CHEVROLET","AVEO","20120529","20120529","ZWART","16044","hatchback"
"Personenauto","78SNV9","CHEVROLET","AVEO","20111122","20111122","GRIJS","13895","hatchback"
"Personenauto","78TBX1","CHEVROLET","AVEO","20120103","20120103","WIT","14995","hatchback"
"Personenauto","78TZK6","CHEVROLET","AVEO","20120510","20120510","WIT","15495","hatchback"
"Personenauto","78XBP9","CHEVROLET","AVEO","20120511","20120511","WIT","15495","hatchback"
"Personenauto","78XKL3","CHEVROLET","AVEO","20120621","20120621","WIT","15295","hatchback"
"Personenauto","78ZDBD","CHEVROLET","AVEO","20071229","20071229","ZWART","15345","sedan"
"Personenauto","78ZJP6","CHEVROLET","AVEO","20121130","20121130","WIT","15095","hatchback"
"Personenauto","79KXF2","CHEVROLET","AVEO","20100304","20100304","BLAUW","11895","hatchback"
"Personenauto","79SPRD","CHEVROLET","AVEO","20060419","20060419","ROOD","14396","sedan"
"Personenauto","79THNH","CHEVROLET","AVEO","20060920","20060920","GRIJS",,"sedan"
"Personenauto","79XBP9","CHEVROLET","AVEO","20120516","20120516","GRIJS","15844","hatchback"
"Personenauto","79XJP9","CHEVROLET","AVEO","20120630","20120630","GRIJS","16044","hatchback"
"Personenauto","80HZG1","CHEVROLET","AVEO","20090330","20090330","ZWART","15437","hatchback"
"Personenauto","80SVR2","CHEVROLET","AVEO","20111214","20111214","WIT","13295","hatchback"
"Personenauto","80XGF7","CHEVROLET","AVEO","20120608","20120608","BLAUW","15844","hatchback"
"Personenauto","80XKL3","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","81JFF8","CHEVROLET","AVEO","20090428","20090428","ZWART","16970","sedan"
"Personenauto","81JZZ2","CHEVROLET","AVEO","20091005","20091005","ROOD","10470","hatchback"
"Personenauto","81TKL8","CHEVROLET","AVEO","20120223","20120223","WIT","12660","hatchback"
"Personenauto","81TZK6","CHEVROLET","AVEO","20120518","20120518","WIT","15495","hatchback"
"Personenauto","81XBP9","CHEVROLET","AVEO","20120519","20120519","WIT","15295","hatchback"
"Personenauto","81XBT8","CHEVROLET","AVEO","20120516","20120516","WIT","15295","hatchback"
"Personenauto","81XJP9","CHEVROLET","AVEO","20120618","20120618","BLAUW","16044","hatchback"
"Personenauto","81XLD6","CHEVROLET","AVEO","20120627","20120627","WIT","15295","hatchback"
"Personenauto","81XNG2","CHEVROLET","AVEO","20120628","20120628","WIT","15295","hatchback"
"Personenauto","81XPJ9","CHEVROLET","AVEO","20120629","20120629","WIT","15295","hatchback"
"Personenauto","81ZSFV","CHEVROLET","AVEO","20080521","20080521","ROOD","15695","sedan"
"Personenauto","82TGJB","CHEVROLET","AVEO","20060824","20060824","GRIJS","15209","sedan"
"Personenauto","82TKL8","CHEVROLET","AVEO","20120223","20120223","BLAUW","13260","hatchback"
"Personenauto","82XKL1","CHEVROLET","AVEO","20120622","20120622","BLAUW","15844","hatchback"
"Personenauto","82XLN8","CHEVROLET","AVEO","20120629","20120629","BLAUW","15844","hatchback"
"Personenauto","83SRDB","CHEVROLET","AVEO","20060401","20060401","ROOD","14396","sedan"
"Personenauto","83TGBH","CHEVROLET","AVEO","20060816","20060816","GRIJS","15495","sedan"
"Personenauto","83TGS4","CHEVROLET","AVEO","20120124","20120124","GRIJS","15595","hatchback"
"Personenauto","83THD9","CHEVROLET","AVEO","20120131","20120131","GRIJS","18095","hatchback"
"Personenauto","83XBT8","CHEVROLET","AVEO","20120515","20120515","WIT","15295","hatchback"
"Personenauto","83XNB3","CHEVROLET","AVEO","20120629","20120629","BLAUW","13260","hatchback"
"Personenauto","84GFV7","CHEVROLET","AVEO","20080617","20080617","ZWART","14695","hatchback"
"Personenauto","84GRJ8","CHEVROLET","AVEO","20080821","20080821","ZWART","14945","hatchback"
"Personenauto","84JDT5","CHEVROLET","AVEO","20060920","20090421","ROOD",,"sedan"
"Personenauto","84SBZ5","CHEVROLET","AVEO","20110914","20110914","WIT","13295","hatchback"
"Personenauto","84SNV9","CHEVROLET","AVEO","20111031","20111031","GRIJS","14895","hatchback"
"Personenauto","84TZK6","CHEVROLET","AVEO","20120427","20120427","ROOD","16044","hatchback"
"Personenauto","84XBT8","CHEVROLET","AVEO","20120515","20120515","ZWART","15844","hatchback"
"Personenauto","84XPJ9","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","85JTB9","CHEVROLET","AVEO","20090826","20090826","ZWART","11970","sedan"
"Personenauto","85THD9","CHEVROLET","AVEO","20120126","20120126","ZWART","15595","hatchback"
"Personenauto","85XBT8","CHEVROLET","AVEO","20120522","20120522","WIT","15295","hatchback"
"Personenauto","86TGBH","CHEVROLET","AVEO","20060816","20060816","ROOD","14495","sedan"
"Personenauto","86TGLV","CHEVROLET","AVEO","20060912","20060912","ROOD","14495","sedan"
"Personenauto","86THD9","CHEVROLET","AVEO","20120131","20120131","WIT","14995","hatchback"
"Personenauto","86TZT5","CHEVROLET","AVEO","20120504","20120504","ZWART","16044","hatchback"
"Personenauto","86XBP9","CHEVROLET","AVEO","20120519","20120519","WIT","15295","hatchback"
"Personenauto","86XJT9","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","86XKL2","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","86XLD6","CHEVROLET","AVEO","20120626","20120626","ZWART","15844","hatchback"
"Personenauto","86XLK5","CHEVROLET","AVEO","20120629","20120629","ROOD","15844","hatchback"
"Personenauto","86XPK6","CHEVROLET","AVEO","20120629","20120629","GRIJS","14159","hatchback"
"Personenauto","87GTT1","CHEVROLET","AVEO","20080911","20080911","GRIJS","14696","sedan"
"Personenauto","87HHZ3","CHEVROLET","AVEO","20081129","20081129","ROOD","13970","hatchback"
"Personenauto","87JFP7","CHEVROLET","AVEO","20090507","20090507","ROOD","14970","hatchback"
"Personenauto","87XDP3","CHEVROLET","AVEO","20120525","20120525","ZWART","16044","hatchback"
"Personenauto","87XNR4","CHEVROLET","AVEO","20120629","20120629","BLAUW","15844","hatchback"
"Personenauto","88GZF9","CHEVROLET","AVEO","20080930","20080930","GRIJS","15452","hatchback"
"Personenauto","88SLTX","CHEVROLET","AVEO","20060228","20060228","GRIJS","15196","sedan"
"Personenauto","88SRDB","CHEVROLET","AVEO","20060404","20060404","BLAUW","15196","sedan"
"Personenauto","88TGS4","CHEVROLET","AVEO","20120128","20120128","ZWART","15595","hatchback"
"Personenauto","88TRL9","CHEVROLET","AVEO","20120405","20120405","ROOD","16044","hatchback"
"Personenauto","88XBT4","CHEVROLET","AVEO","20120516","20120516","WIT","15295","hatchback"
"Personenauto","88XDX2","CHEVROLET","AVEO","20120525","20120525","WIT","15495","hatchback"
"Personenauto","88XLN8","CHEVROLET","AVEO","20120630","20120630","WIT","15295","hatchback"
"Personenauto","88XNR4","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","88ZSX3","CHEVROLET","AVEO","20130131","20130131","WIT","15388","hatchback"
"Personenauto","89TFS4","CHEVROLET","AVEO","20120112","20120112","BLAUW","15595","hatchback"
"Personenauto","89XJT9","CHEVROLET","AVEO","20120622","20120622","BLAUW","15844","hatchback"
"Personenauto","89XLP6","CHEVROLET","AVEO","20120706","20120706","WIT","15295","hatchback"
"Personenauto","8SNZ12","CHEVROLET","AVEO","20120507","20131111","BLAUW","14673","hatchback"
"Personenauto","90XDX2","CHEVROLET","AVEO","20120525","20120525","WIT","15295","hatchback"
"Personenauto","91NHN7","CHEVROLET","AVEO","20100922","20100922","ZWART","13795","hatchback"
"Personenauto","91XBX5","CHEVROLET","AVEO","20120518","20120518","BLAUW","15844","hatchback"
"Personenauto","91XJT9","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","91XLD6","CHEVROLET","AVEO","20120626","20120626","WIT","15495","hatchback"
"Personenauto","92JTB9","CHEVROLET","AVEO","20090821","20090821","ROOD","9995","hatchback"
"Personenauto","92RTP4","CHEVROLET","AVEO","20110729","20110729","GRIJS","13895","hatchback"
"Personenauto","92SXZR","CHEVROLET","AVEO","20060623","20060623","ROOD","17195","sedan"
"Personenauto","92TFD5","CHEVROLET","AVEO","20120112","20120112","GRIJS","15595","hatchback"
"Personenauto","92TFG2","CHEVROLET","AVEO","20120221","20120221","BLAUW","15595","hatchback"
"Personenauto","92TGD7","CHEVROLET","AVEO","20120121","20120121","GRIJS","15595","hatchback"
"Personenauto","92XJB6","CHEVROLET","AVEO","20120616","20120616","ROOD","13260","hatchback"
"Personenauto","92XLD6","CHEVROLET","AVEO","20120626","20120626","WIT","15495","hatchback"
"Personenauto","93GFV7","CHEVROLET","AVEO","20080807","20080807","BLAUW","14695","hatchback"
"Personenauto","93SPFF","CHEVROLET","AVEO","20060329","20060329","ZWART","16346","sedan"
"Personenauto","93TRL9","CHEVROLET","AVEO","20120330","20120330","WIT","15495","hatchback"
"Personenauto","94TRL9","CHEVROLET","AVEO","20120405","20120405","BLAUW","16044","hatchback"
"Personenauto","94TTR7","CHEVROLET","AVEO","20120406","20120406","WIT","14895","hatchback"
"Personenauto","94XFN4","CHEVROLET","AVEO","20120531","20120531","ROOD","13260","hatchback"
"Personenauto","94XJT9","CHEVROLET","AVEO","20120622","20120622","BLAUW","16044","hatchback"
"Personenauto","95SRK3","CHEVROLET","AVEO","20111119","20111119","WIT","16295","hatchback"
"Personenauto","95TZK6","CHEVROLET","AVEO","20120428","20120428","WIT","15495","hatchback"
"Personenauto","95ZPB8","CHEVROLET","AVEO","20130129","20130129","WIT","15095","hatchback"
"Personenauto","96GFV6","CHEVROLET","AVEO","20080613","20080613","WIT","14245","hatchback"
"Personenauto","96SZK4","CHEVROLET","AVEO","20120113","20120113","ZWART","15595","hatchback"
"Personenauto","96TGJ5","CHEVROLET","AVEO","20120126","20120126","GRIJS","15595","hatchback"
"Personenauto","96XDX2","CHEVROLET","AVEO","20120524","20120524","ZWART","15844","hatchback"
"Personenauto","96XNZ7","CHEVROLET","AVEO","20120630","20120630","WIT","15295","hatchback"
"Personenauto","97HTR4","CHEVROLET","AVEO","20090226","20090226","GRIJS","15701","sedan"
"Personenauto","97TFD5","CHEVROLET","AVEO","20120111","20120111","GRIJS","15595","hatchback"
"Personenauto","98TBTK","CHEVROLET","AVEO","20060630","20060630","ZWART","16346","sedan"
"Personenauto","98TFZ9","CHEVROLET","AVEO","20120119","20120119","GRIJS","15595","hatchback"
"Personenauto","98XFT8","CHEVROLET","AVEO","20120531","20120531","GRIJS","15844","hatchback"
"Personenauto","98XKL3","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","99HFP5","CHEVROLET","AVEO","20081031","20081031","ROOD","13970","hatchback"
"Personenauto","99NHR7","CHEVROLET","AVEO","20100916","20100916","ZWART","11895","hatchback"
"Personenauto","99TST9","CHEVROLET","AVEO","20120405","20120405","WIT","13559","hatchback"
"Personenauto","99XJH2","CHEVROLET","AVEO","20120618","20120618","WIT","15295","hatchback"
"Personenauto","99XKD6","CHEVROLET","AVEO","20120630","20120630","GRIJS","15844","hatchback"
"Personenauto","99XNB2","CHEVROLET","AVEO","20120629","20120629","BLAUW","15844","hatchback"
"Personenauto","99ZBHT","CHEVROLET","AVEO","20071214","20071214","BLAUW","15321","sedan"
"Personenauto","9XNN28","CHEVROLET","AVEO","20090402","20140927","GRIJS","14970","hatchback"
"Personenauto","G008JF","CHEVROLET","AVEO","20120723","20190930","GRIJS","20836","hatchback"
"Personenauto","H027RB","CHEVROLET","AVEO","20130327","20200327","ZWART","25864","hatchback"
"Personenauto","H652DV","CHEVROLET","AVEO","20100224","20191230","ZWART",,"hatchback"
"Personenauto","HS304L","CHEVROLET","AVEO","20120424","20151218","WIT","15545","hatchback"
"Personenauto","J013XH","CHEVROLET","AVEO","20090529","20201028","ROOD",,"hatchback"
"Personenauto","J532FF","CHEVROLET","AVEO","20120531","20200709","BRUIN","21069","hatchback"
"Personenauto","JL558R","CHEVROLET","AVEO KL1T","20140326","20160425","ZWART","26018","sedan"
"Personenauto","JN776R","CHEVROLET","AVEO","20111021","20160709","BLAUW","12467","hatchback"
"Personenauto","K850ZL","CHEVROLET","AVEO","20121031","20210331","WIT","19061","hatchback"
"Personenauto","KN253F","CHEVROLET","AVEO","20090703","20161011","ROOD",,"hatchback"
"Personenauto","KV965X","CHEVROLET","AVEO","20080925","20161219","BLAUW",,"hatchback"
"Personenauto","L684BD","CHEVROLET","AVEO","20090828","20210507","ZWART",,"hatchback"
"Personenauto","L917BB","CHEVROLET","AVEO","20070521","20210408","GRIJS",,"sedan"
"Personenauto","NF624L","CHEVROLET","AVEO","20101029","20170311","WIT","8722","hatchback"
"Personenauto","R855FF","CHEVROLET","CHEVROLET AVEO","20081110","20220805","GRIJS",,"hatchback"
"Personenauto","RT911J","CHEVROLET","AVEO","20111216","20180901","GRIJS","15512","hatchback"
"Personenauto","RV400N","CHEVROLET","AVEO","20100713","20180720","ZWART","9926","hatchback"
"Personenauto","SB998F","CHEVROLET","AVEO 1.2","20120531","20180706","ZWART","16791","hatchback"
"Personenauto","ST804L","CHEVROLET","AVEO","20090527","20180922","WIT",,"hatchback"
"Personenauto","TL416X","CHEVROLET","AVEO","20100503","20180831","WIT","14495","hatchback"
"Personenauto","ZJ722L","CHEVROLET","AVEO","20090331","20190710","BLAUW",,"hatchback"
