"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N507JZ","OPEL","CORSA","20211105","20211105","ROOD","34597","hatchback"
"Personenauto","N507PL","OPEL","MOKKA","20211130","20211130","ROOD","35798","MPV"
"Personenauto","N510JZ","OPEL","CORSA","20211102","20211102","BLAUW","37243","hatchback"
"Personenauto","N510LK","OPEL","CORSA","20211124","20211124","WIT","30797","hatchback"
"Personenauto","N512DK","OPEL","MOKKA","20210922","20210922","GROEN","35996","MPV"
"Personenauto","N514LK","OPEL","MOKKA","20211116","20211116","WIT","38495","MPV"
"Personenauto","N515PL","OPEL","MOKKA","20211130","20211130","WIT","38896","MPV"
"Personenauto","N517JZ","OPEL","MOKKA","20211104","20211104","GRIJS","35995","MPV"
"Personenauto","N517PL","OPEL","CORSA","20211130","20211130","ORANJE","33996","hatchback"
"Personenauto","N518JZ","OPEL","MOKKA","20211104","20211104","GRIJS","35995","MPV"
"Personenauto","N518LK","OPEL","MOKKA","20211115","20211115","ZWART","35995","MPV"
"Personenauto","N519KF","OPEL","CORSA","20211029","20211029","GRIJS","32194","hatchback"
"Personenauto","N520KF","OPEL","CORSA","20211029","20211029","ORANJE","33692","hatchback"
"Personenauto","N521KF","OPEL","CORSA","20211029","20211029","WIT","33292","hatchback"
"Personenauto","N521LK","OPEL","CORSA","20211111","20211111","ZWART","32594","hatchback"
"Personenauto","N521NH","OPEL","CORSA","20211201","20211201","WIT","30797","hatchback"
"Personenauto","N521PG","OPEL","CORSA","20211202","20211202","GRIJS","31396","hatchback"
"Personenauto","N521PL","OPEL","CORSA","20211130","20211130","ZWART","36591","hatchback"
"Personenauto","N522JZ","OPEL","CORSA","20211029","20211029","BLAUW","33494","hatchback"
"Personenauto","N522KF","OPEL","CORSA","20211029","20211029","WIT","33891","hatchback"
"Personenauto","N522NH","OPEL","MOKKA","20211123","20211123","ZWART","35995","MPV"
"Personenauto","N522PL","OPEL","CORSA","20211130","20211130","WIT","36790","hatchback"
"Personenauto","N523KF","OPEL","CORSA","20211029","20211029","ORANJE","30599","hatchback"
"Personenauto","N523JZ","OPEL","CORSA","20211029","20211029","GRIJS","33094","hatchback"
"Personenauto","N524KF","OPEL","CORSA","20211029","20211029","ZWART","31198","hatchback"
"Personenauto","N524NH","OPEL","CORSA","20211124","20211124","WIT","34595","hatchback"
"Personenauto","N524PL","OPEL","MOKKA","20211130","20211130","WIT","35795","MPV"
"Personenauto","N525JZ","OPEL","CORSA","20211029","20211029","BLAUW","35593","hatchback"
"Personenauto","N526JZ","OPEL","CORSA","20211029","20211029","ZWART","35593","hatchback"
"Personenauto","N526KF","OPEL","CORSA","20211130","20211130","ORANJE","31395","hatchback"
"Personenauto","N527JZ","OPEL","CORSA","20211029","20211029","WIT","33795","hatchback"
"Personenauto","N528PG","OPEL","CORSA","20211130","20211130","WIT","33796","hatchback"
"Personenauto","N528PL","OPEL","MOKKA","20211130","20211130","ZWART","35797","MPV"
"Personenauto","N528TX","OPEL","MOKKA","20211229","20211229","WIT","39190","MPV"
"Personenauto","N529NH","OPEL","CORSA","20211201","20211201","WIT","30797","hatchback"
"Personenauto","N529PG","OPEL","CORSA","20211203","20211203","BLAUW","31795","hatchback"
"Personenauto","N529PL","OPEL","CORSA","20211130","20211130","ZWART","31996","hatchback"
"Personenauto","N530NH","OPEL","CORSA","20211203","20211203","WIT","30797","hatchback"
"Personenauto","N532NH","OPEL","CORSA","20211201","20211201","WIT","30797","hatchback"
"Personenauto","N532PL","OPEL","CORSA","20211130","20211130","WIT","33796","hatchback"
"Personenauto","N533NH","OPEL","CORSA","20211202","20211202","WIT","30797","hatchback"
"Personenauto","N533PL","OPEL","CORSA","20211130","20211130","BLAUW","32296","hatchback"
"Personenauto","N534KF","OPEL","CORSA","20211029","20211029","GRIJS","35394","hatchback"
"Personenauto","N534NH","OPEL","CORSA","20211203","20211203","WIT","30797","hatchback"
"Personenauto","N534ZJ","OPEL","CORSA","20220119","20220119","ROOD","32694","hatchback"
"Personenauto","N536RG","OPEL","CORSA","20211213","20211213","WIT","30797","hatchback"
"Personenauto","N538HF","OPEL","MOKKA","20211018","20211018","WIT","41097","MPV"
"Personenauto","N539PL","OPEL","MOKKA","20211130","20211130","ZWART","41490","MPV"
"Personenauto","N542PL","OPEL","VIVARO","20211130","20211130","GRIJS","54627","MPV"
"Personenauto","N543TX","OPEL","MOKKA","20211228","20211228","WIT","38495","MPV"
"Personenauto","N544BJ","OPEL","MOKKA","20210911","20210911","GROEN","40797","MPV"
"Personenauto","N544JZ","OPEL","CORSA","20211028","20211028","WIT","29996","hatchback"
"Personenauto","N544KF","OPEL","CORSA","20211029","20211029","GRIJS","35794","hatchback"
"Personenauto","N545BJ","OPEL","MOKKA","20210910","20210910","ZWART","38892","MPV"
"Personenauto","N545KF","OPEL","CORSA","20211029","20211029","WIT","34597","hatchback"
"Personenauto","N545PL","OPEL","CORSA","20211208","20211208","ORANJE","34395","hatchback"
"Personenauto","N547GL","OPEL","CORSA","20200630","20211106","ROOD","360440","hatchback"
"Personenauto","N547PL","OPEL","MOKKA","20211130","20211130","ZWART","36196","MPV"
"Personenauto","N549GL","OPEL","CORSA","20200529","20220103","BLAUW","36488","hatchback"
"Personenauto","N550BJ","OPEL","MOKKA","20210909","20210909","GROEN","37496","MPV"
"Personenauto","N550NT","OPEL","CORSA","20211130","20211130","BLAUW","32593","hatchback"
"Personenauto","N551JZ","OPEL","MOKKA","20211028","20211028","GRIJS","35196","MPV"
"Personenauto","N551PZ","OPEL","MOKKA","20210531","20220523","GRIJS","40797","MPV"
"Personenauto","N552BJ","OPEL","MOKKA","20210909","20210909","GRIJS","35597","MPV"
"Personenauto","N552KF","OPEL","CORSA","20211104","20211104","GRIJS","31397","hatchback"
"Personenauto","N553BV","OPEL","MOKKA","20210915","20210915","WIT","39694","MPV"
"Personenauto","N553KF","OPEL","CORSA","20211029","20211029","BLAUW","32895","hatchback"
"Personenauto","N554KF","OPEL","CORSA","20211029","20211029","WIT","32695","hatchback"
"Personenauto","N555BV","OPEL","MOKKA","20210915","20210915","ZWART","36894","MPV"
"Personenauto","N555KF","OPEL","CORSA","20211029","20211029","BLAUW","32895","hatchback"
"Personenauto","N556BJ","OPEL","CORSA","20210930","20210930","BLAUW","35993","hatchback"
"Personenauto","N556KF","OPEL","CORSA","20211029","20211029","WIT","31395","hatchback"
"Personenauto","N557JZ","OPEL","CORSA","20211029","20211029","WIT","33198","hatchback"
"Personenauto","N557KF","OPEL","CORSA","20211029","20211029","ORANJE","32296","hatchback"
"Personenauto","N557PL","OPEL","CORSA","20211130","20211130","ZWART","33796","hatchback"
"Personenauto","N558BV","OPEL","MOKKA","20210915","20210915","ZWART","37996","MPV"
"Personenauto","N558KF","OPEL","CORSA","20211029","20211029","BLAUW","33294","hatchback"
"Personenauto","N558PL","OPEL","MOKKA","20211202","20211202","GRIJS","36394","MPV"
"Personenauto","N559BJ","OPEL","MOKKA","20210908","20210908","ZWART","37991","MPV"
"Personenauto","N559BL","OPEL","MOKKA","20210910","20210910","ZWART","37996","MPV"
"Personenauto","N559BV","OPEL","MOKKA","20210917","20210917","ZWART","35995","MPV"
"Personenauto","N559JZ","OPEL","CORSA","20211105","20211105","ZWART","38895","hatchback"
"Personenauto","N559KF","OPEL","CORSA","20211029","20211029","BLAUW","33294","hatchback"
"Personenauto","N560BL","OPEL","MOKKA","20210910","20210910","ZWART","37996","MPV"
"Personenauto","N560BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N560KF","OPEL","CORSA","20211029","20211029","BLAUW","36192","hatchback"
"Personenauto","N561BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N561KF","OPEL","CORSA","20211029","20211029","ZWART","35593","hatchback"
"Personenauto","N561TX","OPEL","CORSA","20211229","20211229","ROOD","36791","hatchback"
"Personenauto","N562BL","OPEL","VIVARO / ZAFIRA LIFE","20210910","20210910","WIT","44767","MPV"
"Personenauto","N562BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N562KF","OPEL","CORSA","20211029","20211029","WIT","36541","hatchback"
"Personenauto","N562ZX","OPEL","CORSA","20220126","20220126","GRIJS","28498","hatchback"
"Personenauto","N563KF","OPEL","CORSA","20211029","20211029","BLAUW","34994","hatchback"
"Personenauto","N563TX","OPEL","MOKKA","20211229","20211229","GRIJS","39691","MPV"
"Personenauto","N564KF","OPEL","CORSA","20211029","20211029","WIT","34793","hatchback"
"Personenauto","N565BV","OPEL","CORSA","20210913","20210913","WIT","33795","hatchback"
"Personenauto","N565KF","OPEL","CORSA","20211029","20211029","WIT","34793","hatchback"
"Personenauto","N566KF","OPEL","CORSA","20211029","20211029","GRIJS","33596","hatchback"
"Personenauto","N567BL","OPEL","MOKKA","20210907","20210907","WIT","39993","MPV"
"Personenauto","N567KF","OPEL","CORSA","20211029","20211029","WIT","35192","hatchback"
"Personenauto","N567PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N568BV","OPEL","MOKKA","20210916","20210916","BLAUW","35295","MPV"
"Personenauto","N568KF","OPEL","CORSA","20211029","20211029","ORANJE","33796","hatchback"
"Personenauto","N568ZX","OPEL","CORSA","20220128","20220128","ZWART","35795","hatchback"
"Personenauto","N569PJ","OPEL","CORSA","20211130","20211130","BLAUW","31795","hatchback"
"Personenauto","N570KF","OPEL","CORSA","20211029","20211029","GRIJS","34794","hatchback"
"Personenauto","N570PJ","OPEL","CORSA","20211130","20211130","BLAUW","31795","hatchback"
"Personenauto","N570TX","OPEL","MOKKA","20211230","20211230","ZWART","37594","MPV"
"Personenauto","N571BL","OPEL","MOKKA","20210909","20210909","GROEN","41097","MPV"
"Personenauto","N571KF","OPEL","CORSA","20211029","20211029","GRIJS","34996","hatchback"
"Personenauto","N571PJ","OPEL","CORSA","20211130","20211130","GRIJS","31795","hatchback"
"Personenauto","N571TX","OPEL","CORSA","20211228","20211228","ZWART","34793","hatchback"
"Personenauto","N572KF","OPEL","CORSA","20211029","20211029","BLAUW","36593","hatchback"
"Personenauto","N573BL","OPEL","MOKKA","20210910","20210910","WIT","40599","MPV"
"Personenauto","N573BV","OPEL","MOKKA","20210920","20210920","WIT","37394","MPV"
"Personenauto","N574KF","OPEL","CORSA","20211029","20211029","ROOD","35594","hatchback"
"Personenauto","N574PJ","OPEL","CORSA","20211130","20211130","GRIJS","31795","hatchback"
"Personenauto","N575KF","OPEL","CORSA","20211029","20211029","ZWART","34996","hatchback"
"Personenauto","N575PJ","OPEL","CORSA","20211130","20211130","GRIJS","31795","hatchback"
"Personenauto","N576FJ","OPEL","CORSA","20200825","20210930","GRIJS","39139","hatchback"
"Personenauto","N577KF","OPEL","MOKKA","20211029","20211029","WIT","35697","MPV"
"Personenauto","N578KF","OPEL","MOKKA","20211029","20211029","BLAUW","39995","MPV"
"Personenauto","N578ZD","OPEL","MOKKA","20220114","20220114","ZWART","40493","MPV"
"Personenauto","N579KF","OPEL","MOKKA","20211028","20211028","WIT","35795","MPV"
"Personenauto","N579PJ","OPEL","CORSA","20211130","20211130","WIT","35993","hatchback"
"Personenauto","N580BV","OPEL","VIVARO / ZAFIRA LIFE","20210916","20210916","WIT","55351","kampeerwagen"
"Personenauto","N580KF","OPEL","MOKKA","20211028","20211028","WIT","35795","MPV"
"Personenauto","N580PJ","OPEL","MOKKA","20211130","20211130","WIT","39791","MPV"
"Personenauto","N581BV","OPEL","MOKKA","20210916","20210916","GROEN","35498","MPV"
"Personenauto","N581KF","OPEL","MOKKA","20211028","20211028","ZWART","36494","MPV"
"Personenauto","N581PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N582BV","OPEL","MOKKA","20210917","20210917","ZWART","41193","MPV"
"Personenauto","N582KF","OPEL","CORSA","20211202","20211202","GRIJS","37639","hatchback"
"Personenauto","N582PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N584XV","OPEL","CORSA","20210429","20220113","ZWART","35206","hatchback"
"Personenauto","N586FZ","OPEL","MOKKA","20210930","20210930","GRIJS","40193","MPV"
"Personenauto","N588PJ","OPEL","CORSA","20211130","20211130","BLAUW","31795","hatchback"
"Personenauto","N589KF","OPEL","MOKKA","20211029","20211029","ZWART","35797","MPV"
"Personenauto","N590KF","OPEL","MOKKA","20211030","20211030","WIT","35198","MPV"
"Personenauto","N592JZ","OPEL","MOKKA","20211029","20211029","GRIJS","39092","MPV"
"Personenauto","N593JZ","OPEL","MOKKA","20211029","20211029","ZWART","35995","MPV"
"Personenauto","N594PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N595PJ","OPEL","CORSA","20211130","20211130","BLAUW","31795","hatchback"
"Personenauto","N596FZ","OPEL","CORSA","20210930","20210930","GRIJS","35793","hatchback"
"Personenauto","N597FZ","OPEL","CORSA","20210930","20210930","GRIJS","35793","hatchback"
"Personenauto","N597TX","OPEL","MOKKA","20211230","20211230","ZWART","37293","MPV"
"Personenauto","N598PJ","OPEL","CORSA","20211130","20211130","WIT","35993","hatchback"
"Personenauto","N602DN","OPEL","CORSA","20210922","20210922","WIT","31597","hatchback"
"Personenauto","N602KF","OPEL","CORSA","20211231","20211231","WIT","33994","hatchback"
"Personenauto","N603KF","OPEL","CORSA","20211231","20211231","WIT","33994","hatchback"
"Personenauto","N604KF","OPEL","CORSA","20211231","20211231","WIT","33994","hatchback"
"Personenauto","N605BP","OPEL","CORSA","20210910","20210910","ZWART","35794","hatchback"
"Personenauto","N605PJ","OPEL","CORSA","20211130","20211130","BLAUW","31795","hatchback"
"Personenauto","N606BP","OPEL","MOKKA","20210910","20210910","ZWART","37295","MPV"
"Personenauto","N606RL","OPEL","CORSA","20200406","20220103","ROOD","33094","hatchback"
"Personenauto","N607DN","OPEL","CORSA","20210924","20210924","GRIJS","35393","hatchback"
"Personenauto","N607JT","OPEL","MOKKA","20211029","20211029","GROEN","41097","MPV"
"Personenauto","N608BP","OPEL","MOKKA","20210910","20210910","ZWART","41596","MPV"
"Personenauto","N608JT","OPEL","MOKKA","20211101","20211101","ZWART","35995","MPV"
"Personenauto","N608KF","OPEL","CORSA","20211029","20211029","ROOD","33095","hatchback"
"Personenauto","N609FZ","OPEL","MOKKA","20210930","20210930","ROOD","36394","MPV"
"Personenauto","N609JT","OPEL","MOKKA","20211104","20211104","GROEN","36095","MPV"
"Personenauto","N609KF","OPEL","CORSA","20211029","20211029","BLAUW","32594","hatchback"
"Personenauto","N610FZ","OPEL","MOKKA","20210930","20210930","GRIJS","36194","MPV"
"Personenauto","N610KF","OPEL","CORSA","20211029","20211029","ROOD","35397","hatchback"
"Personenauto","N610TX","OPEL","CORSA","20211230","20211230","WIT","27997","hatchback"
"Personenauto","N611BP","OPEL","MOKKA","20210915","20210915","WIT","36394","MPV"
"Personenauto","N611KF","OPEL","CORSA","20211029","20211029","GRIJS","35197","hatchback"
"Personenauto","N612KF","OPEL","CORSA","20211029","20211029","GRIJS","36192","hatchback"
"Personenauto","N612ZS","OPEL","MOKKA","20220324","20220324","WIT","39992","MPV"
"Personenauto","N613KF","OPEL","CORSA","20211029","20211029","GRIJS","34594","hatchback"
"Personenauto","N613TX","OPEL","CORSA","20211231","20211231","ZWART","28498","hatchback"
"Personenauto","N614DN","OPEL","CORSA","20210921","20210921","ZWART","34793","hatchback"
"Personenauto","N614NP","OPEL","MOKKA","20211130","20211130","GRIJS","41992","MPV"
"Personenauto","N614TX","OPEL","MOKKA","20211230","20211230","BLAUW","42396","MPV"
"Personenauto","N615DN","OPEL","CORSA","20210923","20210923","ZWART","34793","hatchback"
"Personenauto","N615KF","OPEL","CORSA","20211029","20211029","ZWART","34594","hatchback"
"Personenauto","N616DN","OPEL","CORSA","20210922","20210922","ZWART","34793","hatchback"
"Personenauto","N616KF","OPEL","CORSA","20211029","20211029","WIT","35194","hatchback"
"Personenauto","N617DN","OPEL","CORSA","20210921","20210921","ZWART","34793","hatchback"
"Personenauto","N617KF","OPEL","CORSA","20211029","20211029","ZWART","34395","hatchback"
"Personenauto","N618DN","OPEL","CORSA","20210921","20210921","ZWART","34793","hatchback"
"Personenauto","N618PJ","OPEL","CORSA","20211213","20211213","WIT","30797","hatchback"
"Personenauto","N619DN","OPEL","CORSA","20210923","20210923","ZWART","34793","hatchback"
"Personenauto","N619KF","OPEL","CORSA","20211029","20211029","ZWART","34794","hatchback"
"Personenauto","N619PJ","OPEL","CORSA","20211208","20211208","WIT","30797","hatchback"
"Personenauto","N620BP","OPEL","MOKKA","20210916","20210916","ZWART","36294","MPV"
"Personenauto","N620DN","OPEL","CORSA","20210924","20210924","ZWART","34793","hatchback"
"Personenauto","N620KF","OPEL","CORSA","20211029","20211029","ROOD","35196","hatchback"
"Personenauto","N620PJ","OPEL","CORSA","20211210","20211210","WIT","30797","hatchback"
"Personenauto","N620XK","OPEL","CORSA","20211231","20211231","WIT","31695","hatchback"
"Personenauto","N621DN","OPEL","CORSA","20210923","20210923","ORANJE","34793","hatchback"
"Personenauto","N621KF","OPEL","CORSA","20211029","20211029","ZWART","34794","hatchback"
"Personenauto","N621PJ","OPEL","CORSA","20211210","20211210","WIT","30797","hatchback"
"Personenauto","N621XK","OPEL","CORSA","20211231","20211231","WIT","31695","hatchback"
"Personenauto","N622BP","OPEL","MOKKA","20210914","20210914","WIT","36694","MPV"
"Personenauto","N622DN","OPEL","CORSA","20210922","20210922","ZWART","34793","hatchback"
"Personenauto","N622PJ","OPEL","CORSA","20211209","20211209","WIT","30797","hatchback"
"Personenauto","N623DN","OPEL","CORSA","20210922","20210922","ORANJE","34793","hatchback"
"Personenauto","N623KF","OPEL","MOKKA","20211029","20211029","WIT","35498","MPV"
"Personenauto","N624PJ","OPEL","CORSA","20211130","20211130","ORANJE","31795","hatchback"
"Personenauto","N625DN","OPEL","CORSA","20210923","20210923","ZWART","34793","hatchback"
"Personenauto","N626DN","OPEL","CORSA","20210924","20210924","ZWART","34793","hatchback"
"Personenauto","N627DN","OPEL","CORSA","20210923","20210923","ZWART","34793","hatchback"
"Personenauto","N627KF","OPEL","CORSA","20211029","20211029","WIT","32194","hatchback"
"Personenauto","N628JT","OPEL","CORSA","20211028","20211028","BLAUW","32895","hatchback"
"Personenauto","N629JT","OPEL","CORSA","20211028","20211028","BLAUW","32895","hatchback"
"Personenauto","N630KF","OPEL","CORSA","20211105","20211105","BLAUW","38495","hatchback"
"Personenauto","N630PJ","OPEL","CORSA","20211130","20211130","BLAUW","31396","hatchback"
"Personenauto","N633KF","OPEL","CORSA","20211217","20211217","WIT","31597","hatchback"
"Personenauto","N634JT","OPEL","VIVARO / ZAFIRA LIFE","20211029","20211029","WIT","53115","MPV"
"Personenauto","N634ZS","OPEL","MOKKA","20220325","20220325","ZWART","39092","MPV"
"Personenauto","N635KF","OPEL","CORSA","20211029","20211029","GRIJS","33196","hatchback"
"Personenauto","N635ZK","OPEL","VIVARO","20210222","20220113","GRIJS","63892","MPV"
"Personenauto","N636HJ","OPEL","CORSA","20200626","20220107","WIT","34843","hatchback"
"Personenauto","N636JT","OPEL","CORSA","20211105","20211105","WIT","35194","hatchback"
"Personenauto","N636KF","OPEL","CORSA","20211029","20211029","ZWART","33395","hatchback"
"Personenauto","N637KF","OPEL","CORSA","20211029","20211029","WIT","32796","hatchback"
"Personenauto","N638KF","OPEL","CORSA","20211029","20211029","BLAUW","33596","hatchback"
"Personenauto","N639KF","OPEL","CORSA","20211029","20211029","GRIJS","34195","hatchback"
"Personenauto","N639PN","OPEL","MOKKA","20211209","20211209","ZWART","38495","MPV"
"Personenauto","N640JT","OPEL","CORSA","20211027","20211027","ORANJE","34997","hatchback"
"Personenauto","N640PN","OPEL","MOKKA","20211221","20211221","ZWART","38395","MPV"
"Personenauto","N643JT","OPEL","CORSA","20211029","20211029","BLAUW","34996","hatchback"
"Personenauto","N644DN","OPEL","CORSA","20210923","20210923","BLAUW","32495","hatchback"
"Personenauto","N645BG","OPEL","CORSA","20210908","20210908","WIT","31395","hatchback"
"Personenauto","N645JT","OPEL","MOKKA","20211029","20211029","ROOD","36694","MPV"
"Personenauto","N652DN","OPEL","MOKKA","20210924","20210924","ZWART","38892","MPV"
"Personenauto","N653SK","OPEL","CORSA","20201112","20220119","ZWART","30197","hatchback"
"Personenauto","N654ND","OPEL","CORSA","20210428","20211117","WIT","30598","hatchback"
"Personenauto","N654XG","OPEL","CORSA","20201103","20220103","ZWART","32891","hatchback"
"Personenauto","N655BG","OPEL","MOKKA","20210909","20210909","ZWART","35995","MPV"
"Personenauto","N656KF","OPEL","VIVARO","20211110","20211110","WIT","53901","MPV"
"Personenauto","N660XG","OPEL","CORSA","20210930","20220217","ZWART","35892","hatchback"
"Personenauto","N660ZS","OPEL","CORSA","20210624","20220124","WIT","35294","hatchback"
"Personenauto","N663JH","OPEL","CORSA","20211028","20211028","GRIJS","33295","hatchback"
"Personenauto","N664JH","OPEL","CORSA","20211028","20211028","GRIJS","33295","hatchback"
"Personenauto","N664PX","OPEL","CORSA","20200527","20220105","ORANJE","32798","hatchback"
"Personenauto","N667JH","OPEL","MOKKA","20211026","20211026","WIT","35895","MPV"
"Personenauto","N669RS","OPEL","CORSA","20211217","20211217","BLAUW","35795","hatchback"
"Personenauto","N671BX","OPEL","CORSA","20210115","20210914","ZWART","33998","hatchback"
"Personenauto","N671JH","OPEL","VIVARO / ZAFIRA LIFE","20211027","20211027","BLAUW","46640","MPV"
"Personenauto","N671RS","OPEL","MOKKA","20211216","20211216","ROOD","36594","MPV"
"Personenauto","N673JH","OPEL","CORSA","20211023","20211023","GRIJS","35794","hatchback"
"Personenauto","N673LR","OPEL","CORSA","20211119","20211119","WIT","30797","hatchback"
"Personenauto","N674RS","OPEL","CORSA","20211216","20211216","ROOD","35195","hatchback"
"Personenauto","N676JH","OPEL","MOKKA","20211025","20211025","ZWART","35995","MPV"
"Personenauto","N676RB","OPEL","ZAFIRA LIFE","20201218","20220407","ZWART","56320","MPV"
"Personenauto","N678LT","OPEL","CORSA","20201106","20220104","ROOD","29599","hatchback"
"Personenauto","N678PZ","OPEL","CORSA","20211220","20211220","ZWART","34996","hatchback"
"Personenauto","N680RS","OPEL","CORSA","20211217","20211217","WIT","30797","hatchback"
"Personenauto","N681SP","OPEL","MOKKA","20211224","20211224","ZWART","37991","MPV"
"Personenauto","N683JH","OPEL","CORSA","20211026","20211026","WIT","33994","hatchback"
"Personenauto","N684JH","OPEL","CORSA","20211027","20211027","BLAUW","33544","hatchback"
"Personenauto","N684LR","OPEL","MOKKA","20211117","20211117","GRIJS","36495","MPV"
"Personenauto","N684PZ","OPEL","MOKKA","20211209","20211209","WIT","38695","MPV"
"Personenauto","N687JH","OPEL","MOKKA","20211029","20211029","GRIJS","35495","MPV"
"Personenauto","N688SP","OPEL","MOKKA","20211224","20211224","WIT","37491","MPV"
"Personenauto","N691JH","OPEL","CORSA","20211026","20211026","ZWART","29596","hatchback"
"Personenauto","N692FZ","OPEL","CORSA","20210930","20210930","WIT","31593","hatchback"
"Personenauto","N693FZ","OPEL","CORSA","20210930","20210930","ZWART","31993","hatchback"
"Personenauto","N693SP","OPEL","MOKKA","20211227","20211227","BLAUW","41597","MPV"
"Personenauto","N694FZ","OPEL","CORSA","20210930","20210930","ROOD","37442","hatchback"
"Personenauto","N694LR","OPEL","CORSA","20211117","20211117","WIT","30797","hatchback"
"Personenauto","N695FZ","OPEL","CORSA","20210930","20210930","GRIJS","34195","hatchback"
"Personenauto","N695LR","OPEL","CORSA","20211117","20211117","WIT","30797","hatchback"
"Personenauto","N696LR","OPEL","CORSA","20211119","20211119","WIT","30797","hatchback"
"Personenauto","N697LR","OPEL","CORSA","20211117","20211117","WIT","30797","hatchback"
"Personenauto","N698LR","OPEL","CORSA","20211118","20211118","WIT","30797","hatchback"
"Personenauto","N698SP","OPEL","MOKKA","20211223","20211223","GRIJS","38941","MPV"
"Personenauto","N700LR","OPEL","MOKKA","20211113","20211113","WIT","40798","MPV"
"Personenauto","N707DR","OPEL","CORSA","20210923","20210923","WIT","30596","hatchback"
"Personenauto","N708VB","OPEL","CORSA","20210929","20220503","ZWART","33696","hatchback"
"Personenauto","N710DR","OPEL","MOKKA","20210924","20210924","WIT","35497","MPV"
"Personenauto","N710LP","OPEL","MOKKA","20211115","20211115","ZWART","35995","MPV"
"Personenauto","N711LR","OPEL","CORSA","20211118","20211118","BLAUW","28397","hatchback"
"Personenauto","N711NS","OPEL","CORSA","20210428","20211123","ROOD","30598","hatchback"
"Personenauto","N712DR","OPEL","MOKKA","20210923","20210923","GRIJS","35597","MPV"
"Personenauto","N718BS","OPEL","MOKKA","20210914","20210914","WIT","40599","MPV"
"Personenauto","N718DR","OPEL","CORSA","20210922","20210922","ZWART","31397","hatchback"
"Personenauto","N720DR","OPEL","MOKKA","20210929","20210929","ZWART","36494","MPV"
"Personenauto","N721TL","OPEL","MOKKA","20220107","20220107","WIT","35895","MPV"
"Personenauto","N722TL","OPEL","MOKKA","20211231","20211231","ZWART","36594","MPV"
"Personenauto","N723BS","OPEL","MOKKA","20210911","20210911","ZWART","35995","MPV"
"Personenauto","N724BS","OPEL","MOKKA","20210914","20210914","WIT","33999","MPV"
"Personenauto","N726HH","OPEL","MOKKA","20211018","20211018","WIT","34999","MPV"
"Personenauto","N727BS","OPEL","MOKKA","20210916","20210916","GRIJS","41198","MPV"
"Personenauto","N727DR","OPEL","MOKKA","20210924","20210924","GROEN","34397","MPV"
"Personenauto","N729TL","OPEL","MOKKA","20211231","20211231","WIT","35198","MPV"
"Personenauto","N730TL","OPEL","MOKKA","20211231","20211231","GRIJS","35598","MPV"
"Personenauto","N732XZ","OPEL","ZAFIRA LIFE","20201204","20220119","ZWART","52874","MPV"
"Personenauto","N734BS","OPEL","CORSA","20210915","20210915","WIT","32543","hatchback"
"Personenauto","N735BD","OPEL","CORSA","20210903","20210903","WIT","32096","hatchback"
"Personenauto","N735BS","OPEL","CORSA","20210915","20210915","WIT","32543","hatchback"
"Personenauto","N735LB","OPEL","CORSA","20201030","20211110","WIT","33396","hatchback"
"Personenauto","N736BS","OPEL","CORSA","20210915","20210915","WIT","32543","hatchback"
"Personenauto","N736TL","OPEL","MOKKA","20211231","20211231","WIT","39190","MPV"
"Personenauto","N737BS","OPEL","CORSA","20210915","20210915","WIT","32543","hatchback"
"Personenauto","N737TL","OPEL","MOKKA","20211231","20211231","WIT","35795","MPV"
"Personenauto","N738TL","OPEL","MOKKA","20211231","20211231","GRIJS","36594","MPV"
"Personenauto","N738XX","OPEL","CORSA","20220111","20220111","WIT","36393","hatchback"
"Personenauto","N739BS","OPEL","CORSA","20210913","20210913","ORANJE","31098","hatchback"
"Personenauto","N739TL","OPEL","MOKKA","20211230","20211230","ZWART","41597","MPV"
"Personenauto","N739XX","OPEL","CORSA","20220112","20220112","ZWART","36793","hatchback"
"Personenauto","N740HH","OPEL","MOKKA","20211021","20211021","ZWART","35995","MPV"
"Personenauto","N741FG","OPEL","MOKKA","20210930","20210930","GROEN","40897","MPV"
"Personenauto","N741TL","OPEL","MOKKA","20211231","20211231","ZWART","35598","MPV"
"Personenauto","N741XX","OPEL","MOKKA","20220113","20220113","GRIJS","37197","MPV"
"Personenauto","N742TL","OPEL","MOKKA","20211231","20211231","WIT","35198","MPV"
"Personenauto","N742XZ","OPEL","ZAFIRA LIFE","20201210","20220112","ZWART","52874","MPV"
"Personenauto","N743TL","OPEL","MOKKA","20220104","20220104","ZWART","36594","MPV"
