"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71WPLX","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20161103","20161103","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WVDH","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*08","4020-4-PMR10-300-","63/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGD9","Middenasaanhangwagen","EDUARD","P5",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"679","3500",,,,"20221006","20221006","Geen verstrekking in Open Data",,"N.v.t.","140","2821",,,,,"0","6","557","0",,"560","226","O2",,,,"3500","5",,"e4*2007/46*1488*02","4022-5-PV-350-","56/350","0",,"426","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,"150",,,,,,,,,"56",,,,,,,,,"150",,"20220916","2022-09-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHR9","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"73",,,,,,,,,"120",,"20230516","2023-05-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKJV","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WZJH","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WZJH","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVNV","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20200120","20200120","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*08","4020-4-PMR10-300-","56/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBV4","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*11","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"73",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPXR","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20170410","20170410","Geen verstrekking in Open Data",,"N.v.t.","140","2162",,,,,"0","4","557","0",,"560","226","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4022-4-PV-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-10T00:00:00.000","2017-04-10T00:00:00.000",,"150",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WZZF","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSFB","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"418","2000",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","140","1582",,,,,"0","4","557","0",,"560","186","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*05","4018-4-PV-200-","56/200","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXSZ","Middenasaanhangwagen","EDUARD","P4",,"20201126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20201126","20201126","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZXL","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"634","3000",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","140","2366",,,,,"0","4","657","0",,"660","226","O2",,,,"3000","4",,"e4*2007/46*0296*10","5022-4-PV-300-","56/300","0",,"443","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"120",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJH7","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,"120",,"20230817","2023-08-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
