"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V445NL","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","V445RX","FORD","TRANSIT CUSTOM","20180927","20180927","N.v.t.","40710","gesloten opbouw"
"Bedrijfsauto","V445TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V445VT","FORD","TRANSIT CUSTOM","20190114","20191203","N.v.t.","54190","gesloten opbouw"
"Bedrijfsauto","V445ZK","FORD","TRANSIT CUSTOM","20190517","20190517","N.v.t.","59428","gesloten opbouw"
"Bedrijfsauto","V445ZL","FORD","TRANSIT CUSTOM","20190520","20190520","N.v.t.","40067","gesloten opbouw"
"Bedrijfsauto","V445ZR","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","48240","gesloten opbouw"
"Bedrijfsauto","V445ZT","FORD","TRANSIT CUSTOM","20190319","20190705","N.v.t.","54231","gesloten opbouw"
"Bedrijfsauto","V446DK","FORD","TRANSIT CUSTOM","20170117","20170117","N.v.t.","46256","gesloten opbouw"
"Bedrijfsauto","V446DL","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","37885","gesloten opbouw"
"Bedrijfsauto","V446DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44630","gesloten opbouw"
"Bedrijfsauto","V446GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","38797","gesloten opbouw"
"Bedrijfsauto","V446JL","FORD","TRANSIT CUSTOM","20171012","20171012","N.v.t.","44114","gesloten opbouw"
"Bedrijfsauto","V446NL","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","V446PK","FORD","TRANSIT CUSTOM","20180629","20180629","N.v.t.","60103","gesloten opbouw"
"Bedrijfsauto","V446RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","39987","gesloten opbouw"
"Bedrijfsauto","V446RX","FORD","TRANSIT CUSTOM","20180928","20180928","N.v.t.","40710","gesloten opbouw"
"Bedrijfsauto","V446TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V446ZK","FORD","TRANSIT CUSTOM","20200229","20200229","N.v.t.","48796","gesloten opbouw"
"Bedrijfsauto","V446ZR","FORD","TRANSIT CUSTOM","20190531","20190531","N.v.t.","56572","gesloten opbouw"
"Bedrijfsauto","V447DK","FORD","TRANSIT CUSTOM","20170117","20170117","N.v.t.","46256","gesloten opbouw"
"Bedrijfsauto","V447DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V447GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V447NL","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","38075","gesloten opbouw"
"Bedrijfsauto","V447RH","FORD","TRANSIT CUSTOM","20180724","20180724","N.v.t.","47209","gesloten opbouw"
"Bedrijfsauto","V447RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","47050","gesloten opbouw"
"Bedrijfsauto","V447RX","FORD","TRANSIT CUSTOM","20181004","20181004","N.v.t.","40710","gesloten opbouw"
"Bedrijfsauto","V447TF","FORD","TRANSIT CUSTOM","20171115","20181102","N.v.t.","51016","gesloten opbouw"
"Bedrijfsauto","V447TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V447VT","FORD","TRANSIT CUSTOM","20190115","20190801","N.v.t.","54270","gesloten opbouw"
"Bedrijfsauto","V448DK","FORD","TRANSIT CUSTOM","20170113","20170113","N.v.t.","49668","gesloten opbouw"
"Bedrijfsauto","V448DL","FORD","TRANSIT CUSTOM","20170113","20170113","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V448DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V448GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","37599","gesloten opbouw"
"Bedrijfsauto","V448GN","FORD","TRANSIT CUSTOM","20170710","20170710","N.v.t.","41892","gesloten opbouw"
"Bedrijfsauto","V448KN","FORD","TRANSIT CUSTOM","20180104","20180104","N.v.t.","55540","gesloten opbouw"
"Bedrijfsauto","V448NL","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","42130","gesloten opbouw"
"Bedrijfsauto","V448PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","V448RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","41654","gesloten opbouw"
"Bedrijfsauto","V448RT","FORD","TRANSIT CUSTOM","20180830","20180830","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","V448RX","FORD","TRANSIT CUSTOM","20181004","20181004","N.v.t.","40710","gesloten opbouw"
"Bedrijfsauto","V448TP","FORD","TRANSIT CUSTOM","20181130","20181130","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V448ZX","FORD","TRANSIT CUSTOM","20190507","20191108","N.v.t.","49152","gesloten opbouw"
"Bedrijfsauto","V449DL","FORD","TRANSIT CUSTOM","20170113","20170113","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V449DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","V449DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44590","gesloten opbouw"
"Bedrijfsauto","V449GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","37599","gesloten opbouw"
"Bedrijfsauto","V449LG","FORD","TRANSIT CUSTOM","20180126","20180126","N.v.t.","60579","gesloten opbouw"
"Bedrijfsauto","V449NH","FORD","TRANSIT CUSTOM","20161013","20190219","N.v.t.","42447","gesloten opbouw"
"Bedrijfsauto","V449NL","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","V449NR","FORD","TRANSIT CUSTOM","20131125","20180514","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V449NT","FORD","TRANSIT CUSTOM","20180327","20180424","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V449PT","FORD","TRANSIT CUSTOM","20180629","20180629","N.v.t.","43796","gesloten opbouw"
"Bedrijfsauto","V449RT","FORD","TRANSIT CUSTOM","20180828","20180828","N.v.t.","52525","gesloten opbouw"
"Bedrijfsauto","V449RX","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.","43368","gesloten opbouw"
"Bedrijfsauto","V449TP","FORD","TRANSIT CUSTOM","20181130","20181130","N.v.t.","41138","gesloten opbouw"
"Bedrijfsauto","V449ZK","FORD","TRANSIT CUSTOM","20190513","20190513","N.v.t.","56850","gesloten opbouw"
"Bedrijfsauto","V449ZL","FORD","TRANSIT CUSTOM","20190516","20190516","N.v.t.","41099","gesloten opbouw"
"Bedrijfsauto","V44DDG","FORD","TRANSIT CUSTOM","20191121","20240130","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","V44DDX","FORD","TRANSIT CUSTOM","20240206","20240206","N.v.t.","64912","gesloten opbouw"
"Bedrijfsauto","V44DHX","FORD","TRANSIT CUSTOM","20240207","20240207","N.v.t.","58492","gesloten opbouw"
"Bedrijfsauto","V44DJZ","FORD","TRANSIT CUSTOM","20240219","20240219","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","V44DSF","FORD","TRANSIT CUSTOM","20240316","20240316","N.v.t.","67506","gesloten opbouw"
"Bedrijfsauto","V44DXL","FORD","TRANSIT CUSTOM","20240405","20240405","N.v.t.","58873","gesloten opbouw"
"Bedrijfsauto","V44DXT","FORD","TRANSIT CUSTOM","20240228",,"N.v.t.","69370","gesloten opbouw"
"Bedrijfsauto","V44FHB","FORD","TRANSIT CUSTOM",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FHZ","FORD","TRANSIT CUSTOM","20240228",,"N.v.t.","60356","gesloten opbouw"
"Bedrijfsauto","V44FJB","FORD","TRANSIT CUSTOM",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FKB","FORD","TRANSIT CUSTOM",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FKD","FORD","TRANSIT CUSTOM","20200211","20240426","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","V44FKF","FORD","TRANSIT CUSTOM",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FKL","FORD","TRANSIT CUSTOM","20240430","20240430","N.v.t.","68958","gesloten opbouw"
"Bedrijfsauto","V44FKZ","FORD","TRANSIT CUSTOM",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V450DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44590","gesloten opbouw"
"Bedrijfsauto","V450FL","FORD","TRANSIT CUSTOM","20170327","20170327","N.v.t.","47645","gesloten opbouw"
"Bedrijfsauto","V450GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V450GR","FORD","TRANSIT CUSTOM","20170329","20170607","N.v.t.","42447","gesloten opbouw"
"Bedrijfsauto","V450JL","FORD","TRANSIT CUSTOM","20171006","20171006","N.v.t.","36012","gesloten opbouw"
"Bedrijfsauto","V450LB","FORD","TRANSIT CUSTOM","20180126","20180126","N.v.t.","41971","gesloten opbouw"
"Bedrijfsauto","V450LJ","FORD","TRANSIT CUSTOM","20140625","20180131","N.v.t.","43280","gesloten opbouw"
"Bedrijfsauto","V450RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V450RX","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.","43368","gesloten opbouw"
"Bedrijfsauto","V450TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","46415","gesloten opbouw"
"Bedrijfsauto","V450VP","FORD","TRANSIT CUSTOM","20160308","20190829","N.v.t.","39392","speciale groep"
"Bedrijfsauto","V450XL","FORD","TRANSIT CUSTOM","20190413","20190413","N.v.t.","49787","gesloten opbouw"
"Bedrijfsauto","V450ZK","FORD","TRANSIT CUSTOM","20190521","20190521","N.v.t.","67403","gesloten opbouw"
"Bedrijfsauto","V450ZL","FORD","TRANSIT CUSTOM","20190516","20190516","N.v.t.","41099","gesloten opbouw"
"Bedrijfsauto","V450ZR","FORD","TRANSIT CUSTOM","20190530","20190530","N.v.t.","45780","gesloten opbouw"
"Bedrijfsauto","V450ZT","FORD","TRANSIT CUSTOM","20190226","20190706","N.v.t.","46970","gesloten opbouw"
"Bedrijfsauto","V451DL","FORD","TRANSIT CUSTOM","20170125","20170125","N.v.t.","38956","gesloten opbouw"
"Bedrijfsauto","V451DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","V451DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44590","gesloten opbouw"
"Bedrijfsauto","V451DZ","FORD","TRANSIT CUSTOM","20161229","20170223","N.v.t.","40702","gesloten opbouw"
"Bedrijfsauto","V451FL","FORD","TRANSIT CUSTOM","20170324","20170324","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","V451GD","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","34743","gesloten opbouw"
"Bedrijfsauto","V451JL","FORD","TRANSIT CUSTOM","20171006","20171006","N.v.t.","38996","gesloten opbouw"
"Bedrijfsauto","V451LB","FORD","TRANSIT CUSTOM","20180108","20180108","N.v.t.","47415","gesloten opbouw"
"Bedrijfsauto","V451LL","FORD","TRANSIT CUSTOM","20180105","20180207","N.v.t.","51969","gesloten opbouw"
"Bedrijfsauto","V451RH","FORD","TRANSIT CUSTOM","20180720","20180720","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","V451RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","42448","gesloten opbouw"
"Bedrijfsauto","V451RX","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.","43368","gesloten opbouw"
"Bedrijfsauto","V451SB","FORD","TRANSIT CUSTOM","20180911","20180911","N.v.t.","57960","gesloten opbouw"
"Bedrijfsauto","V451TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","46415","gesloten opbouw"
"Bedrijfsauto","V451ZF","FORD","TRANSIT CUSTOM","20190212","20190508","N.v.t.","55063","gesloten opbouw"
"Bedrijfsauto","V451ZH","FORD","TRANSIT CUSTOM","20190319","20191108","N.v.t.","57285","gesloten opbouw"
"Bedrijfsauto","V451ZR","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","45780","gesloten opbouw"
"Bedrijfsauto","V451ZV","FORD","TRANSIT CUSTOM","20190424","20190612","N.v.t.","53873","gesloten opbouw"
"Bedrijfsauto","V451ZX","FORD","TRANSIT CUSTOM","20190507","20190928","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","V452BX","FORD","TRANSIT CUSTOM","20170102","20170102","N.v.t.","34055","gesloten opbouw"
"Bedrijfsauto","V452DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","36734","gesloten opbouw"
"Bedrijfsauto","V452DV","FORD","TRANSIT CUSTOM","20170210","20170210","N.v.t.","44590","gesloten opbouw"
"Bedrijfsauto","V452DZ","FORD","TRANSIT CUSTOM","20161229","20170223","N.v.t.","49033","gesloten opbouw"
"Bedrijfsauto","V452FG","FORD","TRANSIT CUSTOM","20130620","20171130","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","V452HB","FORD","TRANSIT CUSTOM","20170428","20170710","N.v.t.","31021","gesloten opbouw"
"Bedrijfsauto","V452JL","FORD","TRANSIT CUSTOM","20171007","20171007","N.v.t.","62167","gesloten opbouw"
"Bedrijfsauto","V452LP","FORD","TRANSIT CUSTOM","20170524","20180215","N.v.t.","29675","gesloten opbouw"
"Bedrijfsauto","V452NP","FORD","TRANSIT CUSTOM","20160616","20181009","N.v.t.","35108","gesloten opbouw"
"Bedrijfsauto","V452RH","FORD","TRANSIT CUSTOM","20180725","20180725","N.v.t.","42805","gesloten opbouw"
"Bedrijfsauto","V452RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V452RX","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.","43368","gesloten opbouw"
"Bedrijfsauto","V452TP","FORD","TRANSIT CUSTOM","20181219","20181219","N.v.t.","46415","gesloten opbouw"
"Bedrijfsauto","V452VT","FORD","TRANSIT CUSTOM","20190114","20190323","N.v.t.","55420","gesloten opbouw"
"Bedrijfsauto","V453DK","FORD","TRANSIT CUSTOM","20170114","20170114","N.v.t.","51017","gesloten opbouw"
"Bedrijfsauto","V453DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","34267","gesloten opbouw"
"Bedrijfsauto","V453DV","FORD","TRANSIT CUSTOM","20170217","20170217","N.v.t.","51017","gesloten opbouw"
"Bedrijfsauto","V453LB","FORD","TRANSIT CUSTOM","20180116","20180116","N.v.t.","47685","gesloten opbouw"
"Bedrijfsauto","V453LG","FORD","TRANSIT CUSTOM","20180125","20180125","N.v.t.","45939","gesloten opbouw"
"Bedrijfsauto","V453PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","48399","gesloten opbouw"
"Bedrijfsauto","V453PT","FORD","TRANSIT CUSTOM","20180626","20180626","N.v.t.","51890","gesloten opbouw"
"Bedrijfsauto","V453RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","47685","gesloten opbouw"
"Bedrijfsauto","V453ZK","FORD","TRANSIT CUSTOM","20190605","20190605","N.v.t.","48240","gesloten opbouw"
"Bedrijfsauto","V454DK","FORD","TRANSIT CUSTOM","20170124","20170124","N.v.t.","41534","gesloten opbouw"
"Bedrijfsauto","V454DL","FORD","TRANSIT CUSTOM","20170124","20170124","N.v.t.","43400","gesloten opbouw"
"Bedrijfsauto","V454DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","51017","gesloten opbouw"
"Bedrijfsauto","V454DV","FORD","TRANSIT CUSTOM","20170216","20170216","N.v.t.","48399","gesloten opbouw"
"Bedrijfsauto","V454HK","FORD","TRANSIT CUSTOM","20170724","20170724","N.v.t.","44511","gesloten opbouw"
"Bedrijfsauto","V454KJ","FORD","TRANSIT CUSTOM","20141121","20180108","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","V454KV","FORD","TRANSIT CUSTOM","20130515","20180126","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","V454LB","FORD","TRANSIT CUSTOM","20180119","20180119","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","V454LG","FORD","TRANSIT CUSTOM","20180125","20180125","N.v.t.","38639","gesloten opbouw"
"Bedrijfsauto","V454PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","48399","gesloten opbouw"
"Bedrijfsauto","V454PT","FORD","TRANSIT CUSTOM","20180630","20180630","N.v.t.","55540","gesloten opbouw"
"Bedrijfsauto","V454RH","FORD","TRANSIT CUSTOM","20180730","20180730","N.v.t.","42765","gesloten opbouw"
"Bedrijfsauto","V454RT","FORD","TRANSIT CUSTOM","20180827","20180827","N.v.t.","62126","gesloten opbouw"
"Bedrijfsauto","V454TP","FORD","TRANSIT CUSTOM","20181130","20181130","N.v.t.","52604","gesloten opbouw"
"Bedrijfsauto","V454ZK","FORD","TRANSIT CUSTOM","20190605","20190605","N.v.t.","48240","gesloten opbouw"
"Bedrijfsauto","V455DL","FORD","TRANSIT CUSTOM","20170116","20170116","N.v.t.","46891","gesloten opbouw"
"Bedrijfsauto","V455DS","FORD","TRANSIT CUSTOM","20170131","20170131","N.v.t.","45264","gesloten opbouw"
"Bedrijfsauto","V455GL","FORD","TRANSIT CUSTOM","20170526","20170526","N.v.t.","45780","gesloten opbouw"
"Bedrijfsauto","V455GN","FORD","TRANSIT CUSTOM","20170616","20170616","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","V455HK","FORD","TRANSIT CUSTOM","20170728","20170728","N.v.t.","49430","gesloten opbouw"
"Bedrijfsauto","V455JG","FORD","TRANSIT CUSTOM","20170929","20170929","N.v.t.","40583","gesloten opbouw"
"Bedrijfsauto","V455JL","FORD","TRANSIT CUSTOM","20171011","20171011","N.v.t.","47804","gesloten opbouw"
"Bedrijfsauto","V455LB","FORD","TRANSIT CUSTOM","20180131","20180131","N.v.t.","50462","gesloten opbouw"
"Bedrijfsauto","V455LG","FORD","TRANSIT CUSTOM","20180124","20180124","N.v.t.","46256","gesloten opbouw"
"Bedrijfsauto","V455RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","40702","gesloten opbouw"
"Bedrijfsauto","V455RT","FORD","TRANSIT CUSTOM","20180824","20180824","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V455RX","FORD","TRANSIT CUSTOM","20181003","20181003","N.v.t.","54112","gesloten opbouw"
"Bedrijfsauto","V455TP","FORD","TRANSIT CUSTOM","20181130","20181130","N.v.t.","53080","gesloten opbouw"
"Bedrijfsauto","V455VJ","FORD","TRANSIT CUSTOM","20190118","20190118","N.v.t.","55699","gesloten opbouw"
"Bedrijfsauto","V455VT","FORD","TRANSIT CUSTOM","20190118","20190211","N.v.t.","38241","gesloten opbouw"
"Bedrijfsauto","V456DL","FORD","TRANSIT CUSTOM","20170124","20170124","N.v.t.","49589","gesloten opbouw"
"Bedrijfsauto","V456GS","FORD","TRANSIT CUSTOM","20170627","20170627","N.v.t.","53636","gesloten opbouw"
"Bedrijfsauto","V456JG","FORD","TRANSIT CUSTOM","20170927","20170927","N.v.t.","38678","gesloten opbouw"
"Bedrijfsauto","V456JL","FORD","TRANSIT CUSTOM","20171007","20171007","N.v.t.","50700","gesloten opbouw"
"Bedrijfsauto","V456LB","FORD","TRANSIT CUSTOM","20180131","20180131","N.v.t.","50462","gesloten opbouw"
"Bedrijfsauto","V456LG","FORD","TRANSIT CUSTOM","20180126","20180126","N.v.t.","41178","gesloten opbouw"
"Bedrijfsauto","V456LJ","FORD","TRANSIT CUSTOM","20151208","20180210","N.v.t.","43280","gecond. met temperatuurreg."
"Bedrijfsauto","V456PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","V456RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","37441","gesloten opbouw"
"Bedrijfsauto","V456RT","FORD","TRANSIT CUSTOM","20180824","20180824","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V456RX","FORD","TRANSIT CUSTOM","20181003","20181003","N.v.t.","54112","gesloten opbouw"
"Bedrijfsauto","V456VJ","FORD","TRANSIT CUSTOM","20190117","20190117","N.v.t.","45701","gesloten opbouw"
"Bedrijfsauto","V457DK","FORD","TRANSIT CUSTOM","20170119","20170119","N.v.t.","41971","gesloten opbouw"
"Bedrijfsauto","V457DL","FORD","TRANSIT CUSTOM","20170116","20170116","N.v.t.","55064","gesloten opbouw"
"Bedrijfsauto","V457FL","FORD","TRANSIT CUSTOM","20170327","20170327","N.v.t.","40067","gesloten opbouw"
"Bedrijfsauto","V457GK","FORD","TRANSIT CUSTOM","20170518","20170518","N.v.t.","54587","gesloten opbouw"
"Bedrijfsauto","V457JL","FORD","TRANSIT CUSTOM","20171011","20171011","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","V457LG","FORD","TRANSIT CUSTOM","20180125","20180125","N.v.t.","40670","gesloten opbouw"
"Bedrijfsauto","V457NP","FORD","TRANSIT CUSTOM","20160331","20190727","N.v.t.","35108","gesloten opbouw"
"Bedrijfsauto","V457NS","FORD","TRANSIT CUSTOM","20180419","20180419","N.v.t.","40670","gesloten opbouw"
"Bedrijfsauto","V457PJ","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","55540","gesloten opbouw"
"Bedrijfsauto","V457PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","44035","gesloten opbouw"
"Bedrijfsauto","V457RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","50541","gesloten opbouw"
"Bedrijfsauto","V457RT","FORD","TRANSIT CUSTOM","20180824","20180824","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V457RX","FORD","TRANSIT CUSTOM","20181003","20181003","N.v.t.","54905","gesloten opbouw"
"Bedrijfsauto","V457VJ","FORD","TRANSIT CUSTOM","20190117","20190117","N.v.t.","48835","gesloten opbouw"
"Bedrijfsauto","V457ZK","FORD","TRANSIT CUSTOM","20190514","20190514","N.v.t.","43479","gesloten opbouw"
"Bedrijfsauto","V458BZ","FORD","TRANSIT CUSTOM","20161208","20161219","N.v.t.","50541","gesloten opbouw"
"Bedrijfsauto","V458DK","FORD","TRANSIT CUSTOM","20170125","20170125","N.v.t.","42765","gesloten opbouw"
"Bedrijfsauto","V458DV","FORD","TRANSIT CUSTOM","20170214","20170214","N.v.t.","48478","gesloten opbouw"
"Bedrijfsauto","V458FL","FORD","TRANSIT CUSTOM","20170327","20170327","N.v.t.","40067","gesloten opbouw"
"Bedrijfsauto","V458HR","FORD","TRANSIT CUSTOM","20170810","20170810","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","V458HZ","FORD","TRANSIT CUSTOM","20170912","20170912","N.v.t.","40146","gesloten opbouw"
"Bedrijfsauto","V458JJ","FORD","TRANSIT CUSTOM","20180116","20180116","N.v.t.","42621","gesloten opbouw"
"Bedrijfsauto","V458LG","FORD","TRANSIT CUSTOM","20180125","20180125","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","V458NS","FORD","TRANSIT CUSTOM","20180425","20180425","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","V458PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","43638","gesloten opbouw"
"Bedrijfsauto","V458RG","FORD","TRANSIT CUSTOM","20180716","20180716","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","V458RK","FORD","TRANSIT CUSTOM","20180731","20180731","N.v.t.","58278","gesloten opbouw"
"Bedrijfsauto","V458RT","FORD","TRANSIT CUSTOM","20180824","20180824","N.v.t.","54191","gesloten opbouw"
"Bedrijfsauto","V458RX","FORD","TRANSIT CUSTOM","20180918","20180918","N.v.t.","54429","gesloten opbouw"
"Bedrijfsauto","V458VJ","FORD","TRANSIT CUSTOM","20190117","20190117","N.v.t.","48835","gesloten opbouw"
"Bedrijfsauto","V458ZK","FORD","TRANSIT CUSTOM","20190510","20190510","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","V458ZR","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","44312","gesloten opbouw"
"Bedrijfsauto","V458ZZ","FORD","TRANSIT CUSTOM","20160119","20190710","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","V459FL","FORD","TRANSIT CUSTOM","20170406","20170406","N.v.t.","40543","gesloten opbouw"
"Bedrijfsauto","V459GL","FORD","TRANSIT CUSTOM","20170602","20170602","N.v.t.","38829","gesloten opbouw"
"Bedrijfsauto","V459HR","FORD","TRANSIT CUSTOM","20170810","20170810","N.v.t.","42448","gesloten opbouw"
"Bedrijfsauto","V459HZ","FORD","TRANSIT CUSTOM","20170905","20170905","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","V459LN","FORD","TRANSIT CUSTOM","20161012","20180214","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V459NS","FORD","TRANSIT CUSTOM","20180419","20180419","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","V459PB","FORD","TRANSIT CUSTOM","20180327","20190403","N.v.t.","48239","gesloten opbouw"
"Bedrijfsauto","V459PK","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","V459RK","FORD","TRANSIT CUSTOM","20180730","20180730","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","V459RX","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.","58992","gesloten opbouw"
"Bedrijfsauto","V459VJ","FORD","TRANSIT CUSTOM","20190117","20190117","N.v.t.","48835","gesloten opbouw"
"Bedrijfsauto","V459VP","FORD","TRANSIT CUSTOM","20140620","20190403","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","V459ZK","FORD","TRANSIT CUSTOM","20190513","20190513","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","V459ZR","FORD","TRANSIT CUSTOM","20190527","20190527","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","V45DDX","FORD","TRANSIT CUSTOM","20240213","20240213","N.v.t.","64951","gesloten opbouw"
"Bedrijfsauto","V45DHG","FORD","TRANSIT CUSTOM","20240205","20240205","N.v.t.","59325","gesloten opbouw"
"Bedrijfsauto","V45DHR","FORD","TRANSIT CUSTOM","20211028","20240208","N.v.t.","52246","gesloten opbouw"
"Bedrijfsauto","V45DHX","FORD","TRANSIT CUSTOM","20240208","20240208","N.v.t.","55636","gesloten opbouw"
"Bedrijfsauto","V45DJR","FORD","TRANSIT CUSTOM","20240214","20240214","N.v.t.","61468","gesloten opbouw"
"Bedrijfsauto","V45DJZ","FORD","TRANSIT CUSTOM","20240214","20240214","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","V45DKH","FORD","TRANSIT CUSTOM","20240228","20240228","N.v.t.","52517","gesloten opbouw"
