"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P840KF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250418","20220402","25592","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190415","20220402","Geen verstrekking in Open Data","127337","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2022-04-02T00:00:00.000","2019-04-15T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847NF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260423","20221007","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220423","20220423","Geen verstrekking in Open Data","162290","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*24","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-23T00:00:00.000","2022-10-07T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P878HS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260322","20220322","33885","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220322","20220322","Geen verstrekking in Open Data","149700","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*23","T46AT1","CZAA040A","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260928","20220928","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220928","20220928","Geen verstrekking in Open Data","160215","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*25","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089HZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260916","20220916","34333","cabriolet","4","GROEN","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220916","20220916","Geen verstrekking in Open Data","159422","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*25","T46AT1","CZAA04VA","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429PP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250714","20221026","24633","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210714","20221026","Geen verstrekking in Open Data","146638","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*19","T46AT1","CZAA040A","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2022-10-26T00:00:00.000","2021-07-14T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R967XL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251105","20221221","18253","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20191105","20221221","Geen verstrekking in Open Data","146334","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*13","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2022-12-21T00:00:00.000","2019-11-05T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246RS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260503","20240313","26761","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220503","20240313","Geen verstrekking in Open Data","155333","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-03-13T00:00:00.000","2022-05-03T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S389HP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250224","20230225","24255","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190517","20230225","Geen verstrekking in Open Data","150170","Ja","270",,,,,,"2","4",,,,"486","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-25T00:00:00.000","2019-05-17T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S622VZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260519","20230420","26039","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220519","20230420","Geen verstrekking in Open Data","149355","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*24","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2023-04-20T00:00:00.000","2022-05-19T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T155VZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250920","20230920","16998","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190516","20230920","Geen verstrekking in Open Data","136908","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-09-20T00:00:00.000","2019-05-16T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T223ND","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260706","20240412","31875","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220706","20230714","Geen verstrekking in Open Data","146264","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*24","T46AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2024-04-12T00:00:00.000","2022-07-06T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T286FJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250601","20230601","25186","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181130","20230601","Geen verstrekking in Open Data","144626","Nee","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*09","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2018-11-30T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T540HG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250209","20230629","20193","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210209","20230629","Geen verstrekking in Open Data","146394","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-06-29T00:00:00.000","2021-02-09T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688NG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20270125","20230718","26449","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20230125","20230718","Geen verstrekking in Open Data","151189","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*26","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-25T00:00:00.000","2023-07-18T00:00:00.000","2023-01-25T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T726LD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250712","20230714","25594","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190110","20230714","Geen verstrekking in Open Data","139721","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*10","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-07-14T00:00:00.000","2019-01-10T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T739LF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251122","20240430","22748","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20211122","20230707","Geen verstrekking in Open Data","157031","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*21","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2024-04-30T00:00:00.000","2021-11-22T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T799TG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250405","20230829","27036","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210405","20230829","Geen verstrekking in Open Data","149420","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*17","T46AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-08-29T00:00:00.000","2021-04-05T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X097LS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251031","20240104","25186","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20180822","20240104","Geen verstrekking in Open Data","142658","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-01-04T00:00:00.000","2018-08-22T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319LN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20270404","20231215","30739","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20230404","20231215","Geen verstrekking in Open Data","151605","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*26","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-04-04T00:00:00.000","2023-12-15T00:00:00.000","2023-04-04T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813HT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260328",,"20854","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200529",,"Geen verstrekking in Open Data","140802","Nee",,,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*16","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000",,"2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X999FR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250921","20231229","22314","cabriolet","4","ROOD","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190829","20231027","Geen verstrekking in Open Data","148312","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-12-29T00:00:00.000","2019-08-29T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG490J","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250102","20200514","31829","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190102","20190102","Geen verstrekking in Open Data","152931","Ja",,,,,,,"2","4","0","0",,"486","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*09","T46AT1","CZAB040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-05-14T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ860X","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240821","20190117","21691","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20180821","20190117","Geen verstrekking in Open Data","150856","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-01-17T00:00:00.000","2018-08-21T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR738X","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241206","20221013","21828","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181206","20190304","Geen verstrekking in Open Data","143179","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-10-13T00:00:00.000","2018-12-06T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS799B","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241228","20240301","21847","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181206","20200508","Geen verstrekking in Open Data","143179","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-03-01T00:00:00.000","2018-12-06T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT219X","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250322","20210324","31953","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190322","20190322","Geen verstrekking in Open Data","147659","Ja",,,,,,,"2","4","0","0",,"486","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*10","T46AT1","CZAA04VA","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-24T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
