"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","69WF39","SOLIDE","C2000MR","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","69WF40","SOLIDE","C 2000 MR","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","69WF42","SOLIDE","C2000MR","19850322","19850322","N.v.t.",,"open wagen"
"Aanhangwagen","69WF43","SOLIDE","C 2000 MR","19850115","19850115","N.v.t.",,"open wagen"
"Aanhangwagen","69WF47","SOLIDE","2000","19850326","19850326","N.v.t.",,"open wagen"
"Aanhangwagen","69WF49","SOLIDE","C2000MR","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","69WF51","SOLIDE","C2000MR","19850322","19850322","N.v.t.",,"huifopbouw"
"Aanhangwagen","69WF75","SOLIDE","C 2000 MR","19850319","19850319","N.v.t.",,"open wagen"
"Aanhangwagen","69WF83","SOLIDE","C 2000 MR","19850423","19850423","N.v.t.",,"open wagen"
"Aanhangwagen","69WF87","SOLIDE","C 2000 MR","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","69WF91","SOLIDE","B1200MR","19850404","19850404","N.v.t.",,"open wagen"
"Aanhangwagen","69WF95","SOLIDE","C 2000 MR","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","69WFBF","SOLIDE","C 2000 MR","20090827","20090827","N.v.t.",,"open wagen"
"Aanhangwagen","69WFPD","SOLIDE","2700 LBU","20100127","20100127","N.v.t.",,"open wagen"
"Aanhangwagen","69WFVH","SOLIDE","2700 LBU","20100415","20100415","N.v.t.",,"open wagen"
"Aanhangwagen","69WGSP","SOLIDE","B1300MR","20110124","20110124","N.v.t.",,"open wagen"
"Aanhangwagen","69WJJN","SOLIDE","C 2000 MR","20120614","20120614","N.v.t.",,"open wagen"
"Aanhangwagen","69WJNN","SOLIDE","2000 LBU","20120827","20120827","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WJRT","SOLIDE","B1300MR","20130304","20130304","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WKTD","SOLIDE","2700LBU","20140304","20140304","N.v.t.",,"open laadvloer"
"Aanhangwagen","69WN26","SOLIDE","2000 LB","19870616","19870616","N.v.t.",,"open wagen"
"Aanhangwagen","69WN27","SOLIDE","2000 LB","19870616","19870616","N.v.t.",,"open wagen"
"Aanhangwagen","69WN28","SOLIDE","2000 LB","19871105","19871105","N.v.t.",,"open wagen"
"Aanhangwagen","69WN29","SOLIDE","2000 LB","19870501","19870501","N.v.t.",,"open wagen"
"Aanhangwagen","69WN30","SOLIDE","2000 LB","19870615","19870615","N.v.t.",,"open wagen"
"Aanhangwagen","69WN32","SOLIDE","2000 LB","19880614","19880614","N.v.t.",,"open wagen"
"Aanhangwagen","69WN33","SOLIDE","2000 LB","19871228","19871228","N.v.t.",,"open wagen"
"Aanhangwagen","69WN34","SOLIDE","2000 LB","19870409","19870409","N.v.t.",,"open wagen"
"Aanhangwagen","69WN35","SOLIDE","2000 LB","19870416","19870416","N.v.t.",,"open wagen"
"Aanhangwagen","69WN37","SOLIDE","2000 LB","19870527","19870527","N.v.t.",,"open wagen"
"Aanhangwagen","69WN38","SOLIDE","2000 LB","19870114","19870114","N.v.t.",,"open wagen"
"Aanhangwagen","69WN70","SOLIDE","2000 LB","19870623","19870623","N.v.t.",,"open wagen"
"Aanhangwagen","69WN71","SOLIDE","2000 LB","19870605","19870605","N.v.t.",,"open wagen"
"Aanhangwagen","69WN72","SOLIDE","2000 LB","19861114","19861114","N.v.t.",,"open wagen"
"Aanhangwagen","69WN73","SOLIDE","2000 LB","19880902","19880902","N.v.t.",,"open wagen"
"Aanhangwagen","69WN89","SOLIDE","2000LB","19861114","19861114","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WNRX","SOLIDE","B 1300 MR","20160212","20160212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WRJZ","SOLIDE","B 1300 MR","20170630","20170630","N.v.t.",,"open laadvloer"
"Aanhangwagen","WX57BY","SOLIDE","2000LB","19990707","19990707","N.v.t.",,"open wagen"
"Aanhangwagen","70WBRV","SOLIDE","C 2000 MR","20080902","20080902","N.v.t.",,"speciale groep"
"Aanhangwagen","70WBVR","SOLIDE","C 2000 MR","20081009","20081009","N.v.t.",,"open wagen"
"Aanhangwagen","70WDJN","SOLIDE","B 1500 MR","20090123","20090123","N.v.t.",,"servicewagen"
"Aanhangwagen","70WF07","SOLIDE","C2000MR","19850328","19850328","N.v.t.",,"open wagen"
"Aanhangwagen","70WF08","SOLIDE","C 2000 MR","19850220","19850220","N.v.t.",,"open wagen"
"Aanhangwagen","70WF12","SOLIDE","C2000MR","19850311","19850311","N.v.t.",,"open wagen"
"Aanhangwagen","70WF17","SOLIDE","C 2000 MR","19850221","19850221","N.v.t.",,"open wagen"
"Aanhangwagen","70WF19","SOLIDE","C2000MR","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","70WF20","SOLIDE","C 2000 MR","19850223","19850223","N.v.t.",,"open wagen"
"Aanhangwagen","70WF22","SOLIDE","C2000MR","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","70WF27","SOLIDE","C 2000 MR","19850125","19850125","N.v.t.",,"open wagen"
"Aanhangwagen","70WF31","SOLIDE","C2000MR","19850305","19850305","N.v.t.",,"open wagen"
"Aanhangwagen","70WF32","SOLIDE","C 2000 MR","19850202","19850202","N.v.t.",,"open wagen"
"Aanhangwagen","70WF33","SOLIDE","C2000MR","19850307","19850307","N.v.t.",,"open wagen"
"Aanhangwagen","70WF53","SOLIDE","C 2000 MR","19850211","19850211","N.v.t.",,"open wagen"
"Aanhangwagen","70WF63","SOLIDE","C 2000 MR","19850211","19850211","N.v.t.",,"open wagen"
"Aanhangwagen","70WF85","SOLIDE","C2000MR","19850411","19850411","N.v.t.",,"open wagen"
"Aanhangwagen","70WF88","SOLIDE","C2000MR","19850319","19850319","N.v.t.",,"open wagen"
"Aanhangwagen","70WFND","SOLIDE","C 2000 MR","20100526","20100526","N.v.t.",,"open wagen"
"Aanhangwagen","70WGSP","SOLIDE","B1300MR","20120302","20120302","N.v.t.",,"open wagen"
"Aanhangwagen","70WHBD","SOLIDE","B1300MR","20120921","20120921","N.v.t.",,"open wagen"
"Aanhangwagen","70WJJN","SOLIDE","C 2000 MR","20120625","20120625","N.v.t.",,"open wagen"
"Aanhangwagen","70WJNN","SOLIDE","2700 LBU","20120829","20120829","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WJRT","SOLIDE","C 2000 MR","20130126","20130126","N.v.t.",,"open wagen"
"Aanhangwagen","70WK23","SOLIDE","C 2000 MR","19860627","19860627","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WLFK","SOLIDE","2700 LBU","20140704","20140704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLJV","SOLIDE","2000 LBU","20141008","20141008","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLNG","SOLIDE","C 2700 MR","20141210","20141210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLRH","SOLIDE","B 1300 MR","20150205","20150205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WNGS","SOLIDE","C 2000 MR","20150820","20150820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WPSB","SOLIDE","750MR","20141024","20161217","N.v.t.",,"open laadvloer"
"Aanhangwagen","70WR46","SOLIDE","C2000 MR","19870827","19870827","N.v.t.",,"open wagen"
"Aanhangwagen","70WR50","SOLIDE","C2000MR","19870922","19870922","N.v.t.",,"open wagen"
"Aanhangwagen","70WR51","SOLIDE","C2000MR","19870814","19870814","N.v.t.",,"open wagen"
"Aanhangwagen","70WR53","SOLIDE","C2000MR","19870827","19870827","N.v.t.",,"open wagen"
"Aanhangwagen","70WR54","SOLIDE","C2000MR","19870814","19870814","N.v.t.",,"open wagen"
"Aanhangwagen","70WR55","SOLIDE","C2000MR","19870813","19870813","N.v.t.",,"open wagen"
"Aanhangwagen","70WR57","SOLIDE","C2000MR","19870805","19870805","N.v.t.",,"open wagen"
"Aanhangwagen","70WR58","SOLIDE","C2000MR","19870905","19870905","N.v.t.",,"open wagen"
"Aanhangwagen","70WR59","SOLIDE","C2000MR","19870904","19870904","N.v.t.",,"open wagen"
"Aanhangwagen","70WR61","SOLIDE","C2000MR","19870911","19870911","N.v.t.",,"open wagen"
"Aanhangwagen","70WR62","SOLIDE","C2000MR","19870912","19870912","N.v.t.",,"open wagen"
"Aanhangwagen","70WR63","SOLIDE","C2000MR","19870911","19870911","N.v.t.",,"open wagen"
"Aanhangwagen","70WR64","SOLIDE","C2000MR","19870911","19870911","N.v.t.",,"open wagen"
"Aanhangwagen","70WR65","SOLIDE","C2000MR","19870826","19870826","N.v.t.",,"open wagen"
"Aanhangwagen","70WR70","SOLIDE","C2000MR","19870904","19870904","N.v.t.",,"open wagen"
"Aanhangwagen","70WR71","SOLIDE","C2000MR","19870916","19870916","N.v.t.",,"open wagen"
"Aanhangwagen","70WR72","SOLIDE","C2000MR","19870831","19870831","N.v.t.",,"open wagen"
"Aanhangwagen","70WR75","SOLIDE","C2000MR","19870820","19870820","N.v.t.",,"open wagen"
"Aanhangwagen","70WR77","SOLIDE","C2000MR","19870820","19870820","N.v.t.",,"open wagen"
"Aanhangwagen","70WR78","SOLIDE","C2000MR","19870818","19870818","N.v.t.",,"open wagen"
"Aanhangwagen","70WR80","SOLIDE","C2000MR","19870821","19870821","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WRPH","SOLIDE","2700 LBU","20170823","20170823","N.v.t.",,"open laadvloer"
"Aanhangwagen","70WS65","SOLIDE","C2000MR","19870807","19870807","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WX85","SOLIDE","2000LB","19880824","19880824","N.v.t.",,"open wagen"
"Aanhangwagen","71WBVR","SOLIDE","C 2000 MR","20081027","20081027","N.v.t.",,"open wagen"
"Aanhangwagen","71WDSK","SOLIDE","2000 LBU","20090530","20090530","N.v.t.",,"open wagen"
"Aanhangwagen","71WF00","SOLIDE","2000KP","19860604","19860604","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","71WF09","SOLIDE","2000KP","19860507","19860507","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","71WFBS","SOLIDE","C 3500 MR","20090717","20090717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","71WGNH","SOLIDE","C 2500 MR","20110118","20110118","N.v.t.",,"open wagen"
"Aanhangwagen","71WGXX","SOLIDE","2700 LBU","20110324","20110324","N.v.t.",,"open wagen"
"Aanhangwagen","71WJKK","SOLIDE","B1300MR","20131129","20131129","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WJRT","SOLIDE","C 2000 MR","20130828","20130828","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WKSJ","SOLIDE","B 1300 MR","20140505","20140505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WLHB","SOLIDE","C 2000 MR","20140827","20140827","N.v.t.",,"open laadvloer"
"Aanhangwagen","71WR50","SOLIDE","C2000MR","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","71WR78","SOLIDE","C2000MR","19870709","19870709","N.v.t.",,"open wagen"
"Aanhangwagen","71WR79","SOLIDE","C2000MR","19870709","19870709","N.v.t.",,"open wagen"
"Aanhangwagen","71WR86","SOLIDE","C2000MR","19870703","19870703","N.v.t.",,"open wagen"
"Aanhangwagen","71WR89","SOLIDE","C2000MR","19870704","19870704","N.v.t.",,"open wagen"
"Aanhangwagen","71WR91","SOLIDE","C2000MR","19870625","19870625","N.v.t.",,"open wagen"
"Aanhangwagen","71WR92","SOLIDE","C2000MR","19870706","19870706","N.v.t.",,"open wagen"
"Aanhangwagen","71WR93","SOLIDE","C2000MR","19870625","19870625","N.v.t.",,"open wagen"
"Aanhangwagen","71WR98","SOLIDE","C2000MR","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","71WR99","SOLIDE","C2000MR","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","7211WZ","SOLIDE","C2000MR","19830812","19830812","N.v.t.",,"open wagen"
"Aanhangwagen","7236WZ","SOLIDE","C2000MR","19791228","19791228","N.v.t.",,"open wagen"
"Aanhangwagen","72WBVR","SOLIDE","C 2500 MR","20080904","20080904","N.v.t.",,"open wagen"
"Aanhangwagen","72WDSK","SOLIDE","2700 LBU","20090826","20090826","N.v.t.",,"open wagen"
"Aanhangwagen","72WF63","SOLIDE","2000 LB","19850531","19850531","N.v.t.",,"open wagen"
"Aanhangwagen","72WF69","SOLIDE","2000 LB","19850827","19850827","N.v.t.",,"open wagen"
"Aanhangwagen","72WFZG","SOLIDE","2700 KP","20100429","20100429","N.v.t.",,"kipper"
"Aanhangwagen","72WGRT","SOLIDE","C 2000 MR","20140712","20140712","N.v.t.",,"open wagen"
"Aanhangwagen","72WHKV","SOLIDE","C 2000 MR","20111104","20111104","N.v.t.",,"open wagen"
"Aanhangwagen","72WJKK","SOLIDE","B1300MR","20130215","20130215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WKTG","SOLIDE","2700 LBU","20140322","20140322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WLJG","SOLIDE","C 2700 MR","20150901","20150901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WNKZ","SOLIDE","C 2700 MR","20160226","20160226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WPKJ","SOLIDE","2000 LBU","20160908","20160908","N.v.t.",,"open laadvloer"
"Aanhangwagen","7319WZ","SOLIDE","C 2000 MR","19830802","19830802","N.v.t.",,"open wagen"
"Aanhangwagen","7321WZ","SOLIDE","C 2000 MR","19830817","19830817","N.v.t.",,"open wagen"
"Aanhangwagen","7322WZ","SOLIDE","C 2000 MR","19830808","19830818","N.v.t.",,"open wagen"
"Aanhangwagen","7324WZ","SOLIDE","C 2000 MR","19830812","19830812","N.v.t.",,"open wagen"
"Aanhangwagen","7330WZ","SOLIDE","C 2000 MR","19830812","19830812","N.v.t.",,"open wagen"
"Aanhangwagen","7334WZ","SOLIDE","C 2000 MR","19830812","19830812","N.v.t.",,"open wagen"
"Aanhangwagen","7339WZ","SOLIDE","C 2000 MR","19830812","19830812","N.v.t.",,"open wagen"
"Aanhangwagen","7340WZ","SOLIDE","C 2000 MR","19830818","19830818","N.v.t.",,"open wagen"
"Aanhangwagen","7358WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7366WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7369WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7370WR","SOLIDE","C 2000 MR","19810506","19810506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","7371WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7373WR","SOLIDE","C 2000 MR","19810604","19810604","N.v.t.",,"open wagen"
"Aanhangwagen","7374WR","SOLIDE","C 2000 MR","19810602","19810602","N.v.t.",,"open wagen"
"Aanhangwagen","7376WR","SOLIDE","C 2000 MR","19810410","19810410","N.v.t.",,"open wagen"
"Aanhangwagen","7378WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7379WR","SOLIDE","C 2000 MR","19810402","19810402","N.v.t.",,"open wagen"
"Aanhangwagen","7382WR","SOLIDE","C 2000 MR","19810410","19810410","N.v.t.",,"open wagen"
"Aanhangwagen","7384WR","SOLIDE","C 2000 MR","19810507","19810507","N.v.t.",,"open wagen"
"Aanhangwagen","7388WR","SOLIDE","C 2000 MR","19810513","19810513","N.v.t.",,"open wagen"
"Aanhangwagen","7393WR","SOLIDE","C 2000 MR","19810516","19810516","N.v.t.",,"open wagen"
"Aanhangwagen","7395WR","SOLIDE","C 2000 MR","19810504","19810504","N.v.t.",,"open wagen"
"Aanhangwagen","7397WR","SOLIDE","C 2000 MR","19810513","19810513","N.v.t.",,"open wagen"
"Aanhangwagen","73WBZT","SOLIDE","B1300MR","20081008","20081008","N.v.t.",,"open wagen"
"Aanhangwagen","73WFZZ","SOLIDE","2700 LBU","20100515","20100515","N.v.t.",,"open wagen"
"Aanhangwagen","73WGRT","SOLIDE","C 2000 MR","20170322","20170322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKVN","SOLIDE","2700 LBU","20140905","20140905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WNLF","SOLIDE","B 1300 MR","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WPNR","SOLIDE","2700 LBU","20161110","20161110","N.v.t.",,"open laadvloer"
"Aanhangwagen","73WR91","SOLIDE","C 2000 MR","19790803","19790803","N.v.t.",,"open wagen"
"Aanhangwagen","7400WR","SOLIDE","C 2000 MR","19810429","19810429","N.v.t.",,"open wagen"
"Aanhangwagen","7402WR","SOLIDE","C 2000 MR","19810430","19810430","N.v.t.",,"open wagen"
"Aanhangwagen","7403WR","SOLIDE","C 2000 MR","19810501","19810501","N.v.t.",,"open wagen"
"Aanhangwagen","7405WR","SOLIDE","C 2000 MR","19810514","19810514","N.v.t.",,"open wagen"
"Aanhangwagen","7409WR","SOLIDE","C 2000 MR","19810506","19810506","N.v.t.",,"open wagen"
"Aanhangwagen","7410WR","SOLIDE","C 2000 MR","19810514","19810514","N.v.t.",,"open wagen"
"Aanhangwagen","7411WR","SOLIDE","C 2000 MR","19810716","19810716","N.v.t.",,"open wagen"
"Aanhangwagen","7413WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7423WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7424WR","SOLIDE","C 2000 MR","19810507","19810507","N.v.t.",,"open wagen"
"Aanhangwagen","7425WR","SOLIDE","C 2000 MR","19810424","19810424","N.v.t.",,"open wagen"
"Aanhangwagen","7427WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7428WR","SOLIDE","C 2000 MR","19810702","19810702","N.v.t.",,"open wagen"
"Aanhangwagen","7430WR","SOLIDE","C 2000 MR","19810702","19810702","N.v.t.",,"open wagen"
"Aanhangwagen","7431WR","SOLIDE","C 2000 MR","19810423","19810423","N.v.t.",,"open wagen"
"Aanhangwagen","7432WR","SOLIDE","C 2000 MR","19810703","19810703","N.v.t.",,"open wagen"
"Aanhangwagen","7434WR","SOLIDE","C 2000 MR","19810805","19810805","N.v.t.",,"open wagen"
"Aanhangwagen","7436WR","SOLIDE","C 2000 MR","19810825","19810825","N.v.t.",,"open wagen"
"Aanhangwagen","7445WR","SOLIDE","C 2000 MR","19810424","19810424","N.v.t.",,"open wagen"
"Aanhangwagen","7447WR","SOLIDE","C 2000 MR","19810409","19810409","N.v.t.",,"open wagen"
"Aanhangwagen","7448WR","SOLIDE","C 2000 MR","19810605","19810605","N.v.t.",,"open wagen"
"Aanhangwagen","7450WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7458WR","SOLIDE","C 2000 MR","19810413","19810413","N.v.t.",,"open wagen"
"Aanhangwagen","7460WR","SOLIDE","C 2000 MR","19810414","19810414","N.v.t.",,"open wagen"
"Aanhangwagen","7460WZ","SOLIDE","C 2000 MR","19831007","19831007","N.v.t.",,"open wagen"
"Aanhangwagen","7463WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7465WR","SOLIDE","C 2000 MR","19810820","19810820","N.v.t.",,"open wagen"
"Aanhangwagen","7465WZ","SOLIDE","C 2000 MR","19831013","19831013","N.v.t.",,"open wagen"
"Aanhangwagen","7466WR","SOLIDE","C 2000 MR","19810423","19810423","N.v.t.",,"open wagen"
"Aanhangwagen","7467WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7467WZ","SOLIDE","C 2000 MR","19831001","19831001","N.v.t.",,"open wagen"
"Aanhangwagen","7471WZ","SOLIDE","C 2000 MR","19831209","19831209","N.v.t.",,"open wagen"
"Aanhangwagen","7472WR","SOLIDE","C 2000 MR","19810415","19810415","N.v.t.",,"open wagen"
"Aanhangwagen","7473WZ","SOLIDE","C 2000 MR","19830908","19830908","N.v.t.",,"open wagen"
"Aanhangwagen","7474WR","SOLIDE","C 2000 MR","19811207","19811207","N.v.t.",,"open wagen"
"Aanhangwagen","7475WR","SOLIDE","C 2000 MR","19810415","19810415","N.v.t.",,"open wagen"
"Aanhangwagen","7476WR","SOLIDE","C 2000 MR","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","7476WZ","SOLIDE","C 2000 MR","19830923","19830923","N.v.t.",,"open wagen"
"Aanhangwagen","7477WR","SOLIDE","C 2000 MR","19810402","19810402","N.v.t.",,"open wagen"
"Aanhangwagen","7477WZ","SOLIDE","C 2000 MR","19831109","19831109","N.v.t.",,"open wagen"
"Aanhangwagen","7478WR","SOLIDE","C 2000 MR","19810422","19810422","N.v.t.",,"open wagen"
"Aanhangwagen","7479WR","SOLIDE","C 2000 MR","19810908","19810908","N.v.t.",,"open wagen"
"Aanhangwagen","7479WZ","SOLIDE","C 2000 MR","19830811","19830811","N.v.t.",,"open wagen"
"Aanhangwagen","7480WR","SOLIDE","C 2000 MR","19810519","19810519","N.v.t.",,"open wagen"
"Aanhangwagen","7481WR","SOLIDE","C 2000 MR","19810602","19810602","N.v.t.",,"open wagen"
"Aanhangwagen","7482WR","SOLIDE","C 2000 MR","19810403","19810403","N.v.t.",,"open wagen"
"Aanhangwagen","7482WZ","SOLIDE","C 2000 MR","19831212","19831212","N.v.t.",,"open wagen"
"Aanhangwagen","7483WZ","SOLIDE","C 2000 MR","19830915","19830915","N.v.t.",,"open wagen"
"Aanhangwagen","7485WR","SOLIDE","C 2000 MR","19810403","19810403","N.v.t.",,"open wagen"
"Aanhangwagen","7486WR","SOLIDE","C 2000 MR","19810518","19810518","N.v.t.",,"open wagen"
"Aanhangwagen","7486WZ","SOLIDE","C 2000 MR","19830919","19830919","N.v.t.",,"open wagen"
"Aanhangwagen","7488WK","SOLIDE","C 1600 MR","19800102","19800112","N.v.t.",,"open wagen"
"Aanhangwagen","7488WR","SOLIDE","2000 MR","19810602","19810602","N.v.t.",,"open wagen"
"Aanhangwagen","7488WZ","SOLIDE","C 2000 MR","19830917","19830917","N.v.t.",,"open wagen"
"Aanhangwagen","7489WZ","SOLIDE","C 2000 MR","19830831","19830831","N.v.t.",,"open wagen"
"Aanhangwagen","7491WZ","SOLIDE","C 2000 MR","19830930","19830930","N.v.t.",,"open wagen"
"Aanhangwagen","7493WZ","SOLIDE","C 2000 MR","19831013","19831013","N.v.t.",,"open wagen"
"Aanhangwagen","7495WR","SOLIDE","C 2000 MR","19810521","19810521","N.v.t.",,"open wagen"
"Aanhangwagen","7495WZ","SOLIDE","C 2000 MR","19830919","19830919","N.v.t.",,"open wagen"
"Aanhangwagen","7497WR","SOLIDE","C 2000 MR","19810916","19810916","N.v.t.",,"open wagen"
"Aanhangwagen","74WBDJ","SOLIDE","2000 LBU","20080411","20080411","N.v.t.",,"open wagen"
"Aanhangwagen","74WBLS","SOLIDE","C 2500 MR","20080925","20080925","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WBXX","SOLIDE","2700 LBU","20080926","20080926","N.v.t.",,"open wagen"
"Aanhangwagen","74WDBX","SOLIDE","B 1300 MR","20081024","20081024","N.v.t.",,"servicewagen"
"Aanhangwagen","74WFGD","SOLIDE","2700 LBU","20091118","20091118","N.v.t.",,"open wagen"
"Aanhangwagen","74WFZZ","SOLIDE","B1300MR","20100617","20100617","N.v.t.",,"open wagen"
"Aanhangwagen","74WGLT","SOLIDE","C 2000 MR","20110817","20110817","N.v.t.",,"open wagen"
"Aanhangwagen","74WGRT","SOLIDE","2000 LBU","20110415","20110415","N.v.t.",,"open wagen"
"Aanhangwagen","74WJKG","SOLIDE","2700 LBU","20120703","20120703","N.v.t.",,"open wagen"
"Aanhangwagen","74WK90","SOLIDE","C2500MR","19860915","19860915","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WLFS","SOLIDE","2700 LBU","20140710","20140710","N.v.t.",,"huifopbouw"
"Aanhangwagen","74WN99","SOLIDE","C2000MR","19870206","19870206","N.v.t.",,"open wagen"
"Aanhangwagen","74WR76","SOLIDE","C2000MR","19870618","19870618","N.v.t.",,"open wagen"
"Aanhangwagen","74WR77","SOLIDE","C2000MR","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","74WR78","SOLIDE","C2000MR","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","74WR79","SOLIDE","C2000MR","19870618","19870618","N.v.t.",,"open wagen"
"Aanhangwagen","74WR80","SOLIDE","C2000MR","19870616","19870616","N.v.t.",,"open wagen"
"Aanhangwagen","74WR81","SOLIDE","C2000MR","19870616","19870616","N.v.t.",,"open wagen"
"Aanhangwagen","74WR82","SOLIDE","C2000MR","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","74WR84","SOLIDE","C2000MR","19870615","19870615","N.v.t.",,"open wagen"
"Aanhangwagen","74WR85","SOLIDE","C2000MR","19870615","19870615","N.v.t.",,"open wagen"
"Aanhangwagen","74WR87","SOLIDE","C2000MR","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","74WR89","SOLIDE","C2000MR","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","74WR91","SOLIDE","C2000MR","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","74WR92","SOLIDE","C2000MR","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","74WR98","SOLIDE","C2000MR","19870805","19870805","N.v.t.",,"open wagen"
"Aanhangwagen","74WR99","SOLIDE","C2000MR","19870805","19870805","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WRBV","SOLIDE","2000 LBU","20170406","20170406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","7500WR","SOLIDE","C 2000 MR","19810615","19810615","N.v.t.",,"open wagen"
"Aanhangwagen","7501WR","SOLIDE","C 2000 MR","19810813","19810813","N.v.t.",,"open wagen"
"Aanhangwagen","7502WR","SOLIDE","C 2000 MR","19810603","19810603","N.v.t.",,"open wagen"
"Aanhangwagen","7503WZ","SOLIDE","C 2000 MR","19830908","19830908","N.v.t.",,"open wagen"
"Aanhangwagen","7504WR","SOLIDE","C 2000 MR","19810717","19810717","N.v.t.",,"open wagen"
"Aanhangwagen","7505WR","SOLIDE","C 2000 MR","19810601","19810601","N.v.t.",,"open wagen"
"Aanhangwagen","7506WR","SOLIDE","C 2000 MR","19810813","19810813","N.v.t.",,"open wagen"
"Aanhangwagen","7510WZ","SOLIDE","C 2000 MR","19831028","19831028","N.v.t.",,"open wagen"
"Aanhangwagen","7511WR","SOLIDE","C 2000 MR","19810518","19810518","N.v.t.",,"open wagen"
"Aanhangwagen","7512WR","SOLIDE","C 2000 MR","19810629","19810629","N.v.t.",,"open wagen"
"Aanhangwagen","7513WR","SOLIDE","C 2000 MR","19810922","19810922","N.v.t.",,"open wagen"
"Aanhangwagen","7514WR","SOLIDE","C 2000 MR","19810701","19810701","N.v.t.",,"open wagen"
"Aanhangwagen","7517WR","SOLIDE","C 2000 MR","19810529","19810529","N.v.t.",,"open wagen"
"Aanhangwagen","7518WR","SOLIDE","C 2000 MR","19810814","19810814","N.v.t.",,"open wagen"
