"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27DJHF","TOYOTA","TOYOTA YARIS","19990902","19990902","BLAUW",,"hatchback"
"Personenauto","27DJTZ","TOYOTA","TOYOTA YARIS","19991007","19991007","BLAUW",,"hatchback"
"Personenauto","27DJXK","TOYOTA","TOYOTA YARIS","19990920","19990920","BLAUW",,"hatchback"
"Personenauto","27DLBT","TOYOTA","TOYOTA STARLET","19990915","19990915","GROEN",,"hatchback"
"Personenauto","27DLGK","TOYOTA","TOYOTA YARIS","19990923","19990923","BLAUW",,"hatchback"
"Personenauto","27DLLS","TOYOTA","TOYOTA YARIS","19990929","19990929","GROEN",,"hatchback"
"Personenauto","27DLPF","TOYOTA","TOYOTA YARIS","19991013","19991013","GROEN",,"hatchback"
"Personenauto","27DLTX","TOYOTA","TOYOTA COROLLA","19991006","19991006","GROEN",,"hatchback"
"Personenauto","27DLTZ","TOYOTA","TOYOTA YARIS","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","27DNHN","TOYOTA","TOYOTA COROLLA","19991005","19991005","PAARS",,"hatchback"
"Personenauto","27DNKK","TOYOTA","TOYOTA YARIS","19991012","19991012","GROEN",,"hatchback"
"Personenauto","27DNPX","TOYOTA","TOYOTA YARIS","19991012","19991012","GROEN",,"hatchback"
"Personenauto","27DNXG","TOYOTA","TOYOTA YARIS","19991007","19991007","BLAUW",,"hatchback"
"Personenauto","27DRBH","TOYOTA","TOYOTA YARIS","19991028","19991028","GROEN",,"hatchback"
"Personenauto","27DRHL","TOYOTA","TOYOTA YARIS","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","27DRPT","TOYOTA","TOYOTA YARIS","19991115","19991115","GRIJS",,"hatchback"
"Personenauto","27DRSK","TOYOTA","TOYOTA YARIS","20000103","20000103","GROEN",,"hatchback"
"Personenauto","27DRXD","TOYOTA","TOYOTA YARIS","19991111","19991111","GEEL",,"hatchback"
"Personenauto","27DSDN","TOYOTA","TOYOTA YARIS","19991117","19991117","GEEL",,"hatchback"
"Personenauto","27DSHF","TOYOTA","TOYOTA YARIS","19991117","19991117","GROEN",,"hatchback"
"Personenauto","27DSKR","TOYOTA","TOYOTA YARIS","19991125","19991125","GRIJS",,"hatchback"
"Personenauto","27DSVH","TOYOTA","TOYOTA YARIS","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","27DTDR","TOYOTA","TOYOTA YARIS","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","27DVDS","TOYOTA","TOYOTA COROLLA","19991227","19991227","ZWART",,"hatchback"
"Personenauto","27DXGX","TOYOTA","TOYOTA YARIS","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","27DXGZ","TOYOTA","TOYOTA YARIS","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","27DXXN","TOYOTA","TOYOTA YARIS","20000118","20000118","GEEL",,"hatchback"
"Personenauto","27FBRG","TOYOTA","TOYOTA YARIS","20000510","20000510","GROEN",,"hatchback"
"Personenauto","27FDJK","TOYOTA","TOYOTA YARIS","20000218","20000218","ZWART",,"hatchback"
"Personenauto","27FDLP","TOYOTA","TOYOTA YARIS","20000217","20000217","GROEN",,"hatchback"
"Personenauto","27FDVZ","TOYOTA","TOYOTA YARIS","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","27FFDZ","TOYOTA","TOYOTA COROLLA","20000229","20000229","GRIJS",,"hatchback"
"Personenauto","27FFGL","TOYOTA","TOYOTA YARIS","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","27FFGN","TOYOTA","TOYOTA YARIS","20000228","20000228","GEEL",,"hatchback"
"Personenauto","27FGNH","TOYOTA","TOYOTA YARIS","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","27FGVD","TOYOTA","TOYOTA YARIS","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","27FHKR","TOYOTA","TOYOTA YARIS","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","27FHTS","TOYOTA","TOYOTA YARIS","20000414","20000414","ZWART",,"hatchback"
"Personenauto","27FJNH","TOYOTA","TOYOTA COROLLA","20000412","20000412","ROOD",,"hatchback"
"Personenauto","27FJRJ","TOYOTA","TOYOTA YARIS","20000401","20000401","GRIJS",,"hatchback"
"Personenauto","27FKDL","TOYOTA","TOYOTA YARIS","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","27FKGJ","TOYOTA","TOYOTA YARIS","20000422","20000422","GRIJS",,"hatchback"
"Personenauto","27FKHX","TOYOTA","TOYOTA YARIS","20000413","20000413","GRIJS",,"hatchback"
"Personenauto","27FLDZ","TOYOTA","TOYOTA COROLLA","20000421","20000421","ROOD",,"hatchback"
"Personenauto","27FLVV","TOYOTA","TOYOTA COROLLA","20000509","20000509","GRIJS",,"hatchback"
"Personenauto","27FNSJ","TOYOTA","STARLET","19970327","20000502","ZWART",,"hatchback"
"Personenauto","27FNVB","TOYOTA","TOYOTA COROLLA","20000517","20000517","GROEN",,"hatchback"
"Personenauto","27FPKN","TOYOTA","TOYOTA YARIS","20000520","20000520","GROEN",,"hatchback"
"Personenauto","27FPTL","TOYOTA","TOYOTA YARIS","20000529","20000529","GROEN",,"hatchback"
"Personenauto","27FRJV","TOYOTA","TOYOTA YARIS","20000605","20000605","GRIJS",,"hatchback"
"Personenauto","27FRLK","TOYOTA","TOYOTA YARIS","20000606","20000606","GRIJS",,"hatchback"
"Personenauto","27FRTH","TOYOTA","TOYOTA YARIS","20000630","20000630","GROEN",,"hatchback"
"Personenauto","27FRVH","TOYOTA","TOYOTA YARIS","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","27FSBF","TOYOTA","TOYOTA YARIS","20000615","20000615","BLAUW",,"hatchback"
"Personenauto","27FSGB","TOYOTA","TOYOTA COROLLA","20000616","20000616","GROEN",,"hatchback"
"Personenauto","27FTHG","TOYOTA","TOYOTA YARIS","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","27FTXL","TOYOTA","TOYOTA YARIS","20000713","20000713","GROEN",,"hatchback"
"Personenauto","27FVBX","TOYOTA","TOYOTA YARIS","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","27FVGK","TOYOTA","TOYOTA YARIS","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","27FVLP","TOYOTA","TOYOTA YARIS","20000803","20000803","BLAUW",,"hatchback"
"Personenauto","27FXJJ","TOYOTA","TOYOTA YARIS","20000808","20000808","BLAUW",,"hatchback"
"Personenauto","27FXTL","TOYOTA","TOYOTA YARIS","20000818","20000818","GROEN",,"hatchback"
"Personenauto","27FXZB","TOYOTA","TOYOTA YARIS","20000822","20000822","GRIJS",,"hatchback"
"Personenauto","27FZBF","TOYOTA","TOYOTA YARIS","20000904","20000904","GRIJS",,"hatchback"
"Personenauto","27FZDD","TOYOTA","TOYOTA YARIS","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","27FZHN","TOYOTA","TOYOTA YARIS","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","27FZKR","TOYOTA","TOYOTA YARIS","20001023","20001023","GRIJS",,"hatchback"
"Personenauto","27FZLT","TOYOTA","TOYOTA YARIS","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","27FZNZ","TOYOTA","TOYOTA YARIS","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","27FZTT","TOYOTA","TOYOTA YARIS","20000901","20000901","ZWART",,"hatchback"
"Personenauto","27FZXK","TOYOTA","TOYOTA YARIS","20000915","20000915","GEEL",,"hatchback"
"Personenauto","27GBBD","TOYOTA","TOYOTA YARIS","20000907","20000907","BLAUW",,"hatchback"
"Personenauto","27GBF8","TOYOTA","TOYOTA AYGO","20080527","20080527","GRIJS","11550","hatchback"
"Personenauto","27GBHG","TOYOTA","TOYOTA YARIS","20000911","20000911","GRIJS",,"hatchback"
"Personenauto","27GBVV","TOYOTA","TOYOTA YARIS","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","27GBX4","TOYOTA","TOYOTA AYGO","20080530","20080530","BLAUW","10580","hatchback"
"Personenauto","27GDL9","TOYOTA","TOYOTA PRIUS","20060905","20080528","BLAUW",,"hatchback"
"Personenauto","27GDLJ","TOYOTA","TOYOTA YARIS","20001007","20001007","GRIJS",,"hatchback"
"Personenauto","27GDNB","TOYOTA","STARLET","19961129","20010222","WIT",,"hatchback"
"Personenauto","27GDS1","TOYOTA","TOYOTA AYGO","20080603","20080603","WIT","12390","hatchback"
"Personenauto","27GDS2","TOYOTA","TOYOTA AYGO","20080606","20080606","ZWART","11550","hatchback"
"Personenauto","27GDSZ","TOYOTA","TOYOTA YARIS","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","27GDTB","TOYOTA","TOYOTA YARIS","20001011","20001011","GROEN",,"hatchback"
"Personenauto","27GDX7","TOYOTA","TOYOTA AYGO","20080626","20080626","GRIJS","10580","hatchback"
"Personenauto","27GDXD","TOYOTA","TOYOTA YARIS","20001005","20001005","BLAUW",,"hatchback"
"Personenauto","27GFDH","TOYOTA","TOYOTA YARIS","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","27GFFR","TOYOTA","TOYOTA YARIS","20001004","20001004","ZWART",,"hatchback"
"Personenauto","27GFH8","TOYOTA","TOYOTA AYGO","20080606","20080606","ROOD","8690","hatchback"
"Personenauto","27GFL2","TOYOTA","TOYOTA AYGO","20080610","20080610","GRIJS","11550","hatchback"
"Personenauto","27GFPS","TOYOTA","TOYOTA YARIS","20001011","20001011","ZWART",,"hatchback"
"Personenauto","27GFS3","TOYOTA","TOYOTA AYGO","20080619","20080619","ROOD","9659","hatchback"
"Personenauto","27GFS4","TOYOTA","TOYOTA AYGO","20080626","20080626","GRIJS","10391","hatchback"
"Personenauto","27GGB2","TOYOTA","TOYOTA AYGO","20080712","20080712","WIT","8690","hatchback"
"Personenauto","27GGF7","TOYOTA","TOYOTA AYGO","20080618","20080618","GRIJS","9420","hatchback"
"Personenauto","27GGJD","TOYOTA","TOYOTA YARIS","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","27GGJF","TOYOTA","TOYOTA YARIS","20001031","20001031","ZWART",,"hatchback"
"Personenauto","27GGKH","TOYOTA","TOYOTA YARIS","20001025","20001025","GRIJS",,"hatchback"
"Personenauto","27GGL1","TOYOTA","TOYOTA AYGO","20080707","20080707","ZWART","11291","hatchback"
"Personenauto","27GGL2","TOYOTA","TOYOTA AYGO","20080625","20080625","ROOD","10860","hatchback"
"Personenauto","27GGP2","TOYOTA","TOYOTA AYGO","20080711","20080711","ROOD","11119","hatchback"
"Personenauto","27GGRS","TOYOTA","TOYOTA YARIS","20001107","20001107","GROEN",,"hatchback"
"Personenauto","27GGT3","TOYOTA","TOYOTA PRIUS","20080628","20080628","GRIJS","26345","hatchback"
"Personenauto","27GHF1","TOYOTA","TOYOTA AYGO","20080627","20080627","WIT","11150","hatchback"
"Personenauto","27GHH8","TOYOTA","TOYOTA AYGO","20080625","20080625","ROOD","11119","hatchback"
"Personenauto","27GHJK","TOYOTA","TOYOTA YARIS","20001109","20001109","BLAUW",,"hatchback"
"Personenauto","27GHL7","TOYOTA","TOYOTA AYGO","20080718","20080718","GRIJS","9420","hatchback"
"Personenauto","27GHS9","TOYOTA","TOYOTA AYGO","20080708","20080708","GRIJS","10580","hatchback"
"Personenauto","27GHZS","TOYOTA","TOYOTA YARIS","20001121","20001121","ZWART",,"hatchback"
"Personenauto","27GJDR","TOYOTA","TOYOTA YARIS","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","27GJH6","TOYOTA","TOYOTA AYGO","20080707","20080707","ZWART","12351","hatchback"
"Personenauto","27GJV2","TOYOTA","TOYOTA AYGO","20080717","20080717","ZWART","9120","hatchback"
"Personenauto","27GJXS","TOYOTA","TOYOTA YARIS","20001211","20001211","GRIJS",,"hatchback"
"Personenauto","27GKB4","TOYOTA","TOYOTA AYGO","20080704","20080704","GRIJS","10580","hatchback"
"Personenauto","27GKK7","TOYOTA","TOYOTA AYGO","20080716","20080716","BLAUW","11550","hatchback"
"Personenauto","27GKK9","TOYOTA","TOYOTA AYGO","20080716","20080716","GRIJS","11550","hatchback"
"Personenauto","27GKS2","TOYOTA","TOYOTA AYGO","20080711","20080711","BLAUW","11550","hatchback"
"Personenauto","27GKXN","TOYOTA","TOYOTA AVENSIS","20001229","20001229","GROEN",,"hatchback"
"Personenauto","27GLD4","TOYOTA","TOYOTA AYGO","20080717","20080717","ZWART","12281","hatchback"
"Personenauto","27GLG5","TOYOTA","TOYOTA AYGO","20080825","20080825","ROOD","11850","hatchback"
"Personenauto","27GLJ9","TOYOTA","TOYOTA AYGO","20080729","20080729","GRIJS","10321","hatchback"
"Personenauto","27GLN4","TOYOTA","TOYOTA AYGO","20080802","20080802","ZWART","12092","hatchback"
"Personenauto","27GLN5","TOYOTA","TOYOTA AYGO","20080829","20080829","ZWART","11291","hatchback"
"Personenauto","27GLST","TOYOTA","TOYOTA YARIS","20010113","20010113","GROEN",,"hatchback"
"Personenauto","27GLX2","TOYOTA","TOYOTA AYGO","20080904","20080904","GRIJS","11550","hatchback"
"Personenauto","27GLX3","TOYOTA","TOYOTA AYGO","20080724","20080724","GRIJS","11550","hatchback"
"Personenauto","27GND1","TOYOTA","TOYOTA AURIS","20080805","20080805","BLAUW","24970","hatchback"
"Personenauto","27GNF6","TOYOTA","TOYOTA AYGO","20080923","20080923","GRIJS",,"hatchback"
"Personenauto","27GNFS","TOYOTA","TOYOTA YARIS","20010129","20010129","GRIJS",,"hatchback"
"Personenauto","27GNKT","TOYOTA","TOYOTA YARIS","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","27GNL9","TOYOTA","TOYOTA AYGO","20080813","20080813","ROOD","8990","hatchback"
"Personenauto","27GNR1","TOYOTA","TOYOTA AYGO","20080924","20080924","GRIJS","12281","hatchback"
"Personenauto","27GNSG","TOYOTA","TOYOTA YARIS","20010129","20010129","GRIJS",,"hatchback"
"Personenauto","27GNTN","TOYOTA","TOYOTA YARIS","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","27GNV2","TOYOTA","TOYOTA AYGO","20080801","20080801","ZWART","10580","hatchback"
"Personenauto","27GNZ9","TOYOTA","TOYOTA AYGO","20080820","20080820","ZWART","12281","hatchback"
"Personenauto","27GPF8","TOYOTA","TOYOTA AYGO","20080820","20080820","ZWART","10580","hatchback"
"Personenauto","27GPFB","TOYOTA","TOYOTA YARIS","20010208","20010208","GEEL",,"hatchback"
"Personenauto","27GPJ4","TOYOTA","TOYOTA AYGO","20080818","20080818","ZWART",,"hatchback"
"Personenauto","27GPJL","TOYOTA","TOYOTA YARIS","20010201","20010201","GROEN",,"hatchback"
"Personenauto","27GPL2","TOYOTA","TOYOTA AYGO","20080808","20080808","ZWART","10090","hatchback"
"Personenauto","27GPT6","TOYOTA","TOYOTA AYGO","20080820","20080820","BEIGE","12089","hatchback"
"Personenauto","27GPT7","TOYOTA","TOYOTA AYGO","20080813","20080813","GRIJS","9420","hatchback"
"Personenauto","27GPTP","TOYOTA","TOYOTA COROLLA","20010314","20010314","WIT",,"hatchback"
"Personenauto","27GPX5","TOYOTA","TOYOTA AYGO","20080827","20080827","GRIJS","10391","hatchback"
"Personenauto","27GPX8","TOYOTA","TOYOTA AYGO","20070326","20080814","GRIJS",,"hatchback"
"Personenauto","27GRB1","TOYOTA","TOYOTA AYGO","20080818","20080818","ZWART","11550","hatchback"
"Personenauto","27GRBT","TOYOTA","TOYOTA COROLLA","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","27GRD9","TOYOTA","TOYOTA AURIS","20080818","20080818","BLAUW","20050","hatchback"
"Personenauto","27GRF1","TOYOTA","TOYOTA AYGO","20080815","20080815","GRIJS","9420","hatchback"
"Personenauto","27GRH1","TOYOTA","TOYOTA AYGO","20080815","20080815","ROOD","9659","hatchback"
"Personenauto","27GRP3","TOYOTA","TOYOTA AURIS","20080827","20080827","ZWART","22900","hatchback"
"Personenauto","27GRS5","TOYOTA","TOYOTA AURIS","20080829","20080829","GRIJS","21526","hatchback"
"Personenauto","27GRS6","TOYOTA","TOYOTA AYGO","20080827","20080827","ZWART","9120","hatchback"
"Personenauto","27GRZP","TOYOTA","TOYOTA YARIS","20010305","20010305","GRIJS",,"hatchback"
"Personenauto","27GSB4","TOYOTA","TOYOTA PRIUS","20080825","20080825","GROEN","31915","hatchback"
"Personenauto","27GSNK","TOYOTA","TOYOTA YARIS","20010312","20010312","GRIJS",,"hatchback"
"Personenauto","27GSPT","TOYOTA","TOYOTA YARIS","20010316","20010316","ZWART",,"hatchback"
"Personenauto","27GSR5","TOYOTA","TOYOTA AYGO","20080910","20080910","BLAUW","10580","hatchback"
"Personenauto","27GSXK","TOYOTA","TOYOTA YARIS","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","27GTB2","TOYOTA","STARLET","19980819","20080903","ROOD",,"hatchback"
"Personenauto","27GTDD","TOYOTA","TOYOTA YARIS","20010315","20010315","GEEL",,"hatchback"
"Personenauto","27GTJT","TOYOTA","TOYOTA YARIS","20010322","20010322","GROEN",,"hatchback"
"Personenauto","27GTN6","TOYOTA","TOYOTA AYGO","20080909","20080909","BLAUW","12480","hatchback"
"Personenauto","27GTR4","TOYOTA","TOYOTA AURIS","20080910","20080910","GRIJS","24351","hatchback"
"Personenauto","27GTT3","TOYOTA","TOYOTA PRIUS","20060703","20080919","GRIJS",,"hatchback"
"Personenauto","27GTV7","TOYOTA","TOYOTA AYGO","20080912","20080912","ROOD","9860","hatchback"
"Personenauto","27GVB1","TOYOTA","TOYOTA AYGO","20080912","20080912","ZWART","11751","hatchback"
"Personenauto","27GVL2","TOYOTA","TOYOTA PRIUS","20080919","20080919","GRIJS","26595","hatchback"
"Personenauto","27GVLX","TOYOTA","TOYOTA YARIS","20010406","20010406","GRIJS",,"hatchback"
"Personenauto","27GVP2","TOYOTA","TOYOTA PRIUS","20080919","20080919","GRIJS","31415","hatchback"
"Personenauto","27GVSG","TOYOTA","TOYOTA YARIS","20010403","20010403","GRIJS",,"hatchback"
"Personenauto","27GVX1","TOYOTA","TOYOTA AYGO","20080926","20080926","WIT","9189","hatchback"
"Personenauto","27GXF3","TOYOTA","TOYOTA AURIS","20080923","20080923","GRIJS","21725","hatchback"
"Personenauto","27GXHZ","TOYOTA","TOYOTA YARIS","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","27GXKX","TOYOTA","TOYOTA YARIS","20010706","20010706","ZWART",,"hatchback"
"Personenauto","27GXRB","TOYOTA","TOYOTA YARIS","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","27GZBR","TOYOTA","TOYOTA YARIS","20010427","20010427","ZWART",,"hatchback"
"Personenauto","27GZFG","TOYOTA","TOYOTA YARIS","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","27GZG1","TOYOTA","TOYOTA AYGO","20081010","20081010","BLAUW","11751","hatchback"
"Personenauto","27GZK5","TOYOTA","TOYOTA AYGO","20081105","20081105","ZWART","10291","hatchback"
"Personenauto","27GZKL","TOYOTA","TOYOTA YARIS","20010509","20010509","BLAUW",,"hatchback"
"Personenauto","27GZNK","TOYOTA","TOYOTA YARIS","20010508","20010508","GROEN",,"hatchback"
"Personenauto","27HBP5","TOYOTA","TOYOTA AYGO","20081016","20081016","GRIJS","11751","hatchback"
"Personenauto","27HBPF","TOYOTA","TOYOTA YARIS","20010522","20010522","ZWART",,"hatchback"
"Personenauto","27HBTT","TOYOTA","TOYOTA YARIS","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","27HBV3","TOYOTA","TOYOTA AYGO","20081022","20081022","ROOD","10349","hatchback"
"Personenauto","27HDKR","TOYOTA","TOYOTA YARIS","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","27HDLT","TOYOTA","TOYOTA YARIS","20010705","20010705","GRIJS",,"hatchback"
"Personenauto","27HDXS","TOYOTA","TOYOTA COROLLA","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","27HFDT","TOYOTA","TOYOTA YARIS","20010615","20010615","ZWART",,"hatchback"
"Personenauto","27HFF7","TOYOTA","TOYOTA PRIUS","20081031","20081031","ZWART","25920","hatchback"
"Personenauto","27HFJ2","TOYOTA","TOYOTA AURIS","20081031","20081031","ZWART","21725","hatchback"
"Personenauto","27HFJ3","TOYOTA","TOYOTA AURIS","20081031","20081031","ZWART","24351","hatchback"
"Personenauto","27HFJB","TOYOTA","TOYOTA YARIS","20010625","20010625","BLAUW",,"hatchback"
"Personenauto","27HGF9","TOYOTA","TOYOTA AYGO","20081111","20081111","GRIJS","11490","hatchback"
"Personenauto","27HGFD","TOYOTA","TOYOTA YARIS","20010622","20010622","ZWART",,"hatchback"
"Personenauto","27HGS7","TOYOTA","TOYOTA PRIUS","20081120","20081120","ZWART","26029","hatchback"
"Personenauto","27HGV4","TOYOTA","TOYOTA AYGO","20081206","20081206","ZWART","11490","hatchback"
"Personenauto","27HGX8","TOYOTA","TOYOTA AYGO","20081119","20081119","GRIJS","11490","hatchback"
"Personenauto","27HHHS","TOYOTA","TOYOTA YARIS","20010710","20010710","BLAUW",,"hatchback"
"Personenauto","27HHPH","TOYOTA","TOYOTA YARIS","20010714","20010714","GRIJS",,"hatchback"
"Personenauto","27HHVD","TOYOTA","TOYOTA YARIS","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","27HJDF","TOYOTA","TOYOTA YARIS","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","27HJH6","TOYOTA","TOYOTA AURIS","20081216","20081216","GRIJS","24176","hatchback"
"Personenauto","27HJJ8","TOYOTA","TOYOTA AYGO","20081215","20081215","GRIJS","11751","hatchback"
"Personenauto","27HJJF","TOYOTA","YARIS","20010803","20010803","GRIJS",,"hatchback"
"Personenauto","27HJKJ","TOYOTA","TOYOTA YARIS","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","27HJLT","TOYOTA","TOYOTA YARIS","20010806","20010806","BLAUW",,"hatchback"
"Personenauto","27HJPJ","TOYOTA","TOYOTA YARIS","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","27HJT9","TOYOTA","TOYOTA AYGO","20080228","20090203","GRIJS",,"hatchback"
"Personenauto","27HJX5","TOYOTA","TOYOTA COROLLA","20050929","20081223","GRIJS",,"hatchback"
"Personenauto","27HJXB","TOYOTA","TOYOTA YARIS","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","27HKTZ","TOYOTA","TOYOTA YARIS","20010820","20010820","GROEN",,"hatchback"
"Personenauto","27HLBV","TOYOTA","TOYOTA COROLLA","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","27HLJK","TOYOTA","YARIS","20010912","20010912","BLAUW",,"hatchback"
"Personenauto","27HLJL","TOYOTA","TOYOTA YARIS","20010910","20010910","ZWART",,"hatchback"
"Personenauto","27HLPF","TOYOTA","TOYOTA YARIS","20010917","20010917","GROEN",,"hatchback"
"Personenauto","27HLR6","TOYOTA","TOYOTA AYGO","20090108","20090108","GRIJS","10051","hatchback"
"Personenauto","27HLR7","TOYOTA","TOYOTA PRIUS","20090109","20090109","ROOD","25490","hatchback"
"Personenauto","27HLR8","TOYOTA","TOYOTA AYGO","20090316","20090316","ROOD","8689","hatchback"
"Personenauto","27HLR9","TOYOTA","TOYOTA AYGO","20090116","20090116","GRIJS","10784","hatchback"
"Personenauto","27HLRN","TOYOTA","TOYOTA YARIS","20011010","20011010","ZWART",,"hatchback"
"Personenauto","27HLS3","TOYOTA","TOYOTA AYGO","20090112","20090112","ZWART","10051","hatchback"
"Personenauto","27HLVN","TOYOTA","TOYOTA YARIS","20010917","20010917","BLAUW",,"hatchback"
"Personenauto","27HLX1","TOYOTA","TOYOTA AYGO","20090108","20090108","GRIJS","9910","hatchback"
"Personenauto","27HLX2","TOYOTA","TOYOTA AYGO","20090119","20090119","ZWART","10767","hatchback"
"Personenauto","27HLX6","TOYOTA","TOYOTA AURIS","20090109","20090109","GRIJS","24135","hatchback"
"Personenauto","27HLXP","TOYOTA","TOYOTA YARIS","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","27HNFF","TOYOTA","YARIS","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","27HNG5","TOYOTA","TOYOTA AYGO","20090112","20090112","WIT","9592","hatchback"
"Personenauto","27HNG6","TOYOTA","TOYOTA AURIS","20090122","20090122","GRIJS","22905","hatchback"
"Personenauto","27HNHX","TOYOTA","YARIS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","27HNR2","TOYOTA","TOYOTA AYGO","20090128","20090128","ZWART","10594","hatchback"
"Personenauto","27HNR3","TOYOTA","TOYOTA AYGO","20090116","20090116","GRIJS","9014","hatchback"
"Personenauto","27HNV1","TOYOTA","TOYOTA PRIUS","20090115","20090115","WIT","29149","hatchback"
"Personenauto","27HNXN","TOYOTA","TOYOTA YARIS","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","27HPG1","TOYOTA","TOYOTA AYGO","20090225","20090225","ZWART","9204","hatchback"
"Personenauto","27HPG2","TOYOTA","TOYOTA AYGO","20090204","20090204","GRIJS","9204","hatchback"
"Personenauto","27HPH7","TOYOTA","TOYOTA PRIUS","20090212","20090212","GRIJS","29249","hatchback"
"Personenauto","27HPK6","TOYOTA","TOYOTA PRIUS","20090210","20090210","WIT","24990","hatchback"
"Personenauto","27HPN4","TOYOTA","TOYOTA AYGO","20090213","20090213","ZWART","11519","hatchback"
"Personenauto","27HPNS","TOYOTA","TOYOTA YARIS","20011025","20011025","BLAUW",,"hatchback"
"Personenauto","27HPP8","TOYOTA","TOYOTA AYGO","20090203","20090203","GRIJS","10059","hatchback"
"Personenauto","27HPS4","TOYOTA","TOYOTA AYGO","20090219","20090219","WIT","8689","hatchback"
"Personenauto","27HPT9","TOYOTA","TOYOTA AYGO","20090130","20090130","GRIJS","9690","hatchback"
"Personenauto","27HPV1","TOYOTA","TOYOTA AYGO","20090220","20090220","ZWART","10784","hatchback"
"Personenauto","27HPZ4","TOYOTA","TOYOTA AURIS","20090129","20090129","ZWART","21131","hatchback"
"Personenauto","27HRG8","TOYOTA","TOYOTA AYGO","20090206","20090206","GRIJS","9014","hatchback"
"Personenauto","27HRG9","TOYOTA","TOYOTA AYGO","20090204","20090204","BLAUW","11350","hatchback"
"Personenauto","27HRJ9","TOYOTA","TOYOTA AURIS","20090207","20090207","ZWART","24135","hatchback"
"Personenauto","27HRP9","TOYOTA","TOYOTA AYGO","20090207","20090207","ZWART","10784","hatchback"
"Personenauto","27HRR1","TOYOTA","TOYOTA AYGO","20090212","20090212","ZWART","10784","hatchback"
"Personenauto","27HRRK","TOYOTA","TOYOTA YARIS","20011108","20011108","GROEN",,"hatchback"
"Personenauto","27HRSX","TOYOTA","TOYOTA YARIS","20011030","20011030","BLAUW",,"hatchback"
"Personenauto","27HRT2","TOYOTA","TOYOTA PRIUS","20090306","20090306","ZWART","24990","hatchback"
"Personenauto","27HRX1","TOYOTA","TOYOTA PRIUS","20090210","20090210","GRIJS","29649","hatchback"
"Personenauto","27HRZ6","TOYOTA","TOYOTA AYGO","20090219","20090219","GRIJS","10784","hatchback"
"Personenauto","27HRZD","TOYOTA","YARIS","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","27HSBL","TOYOTA","YARIS","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","27HSDX","TOYOTA","TOYOTA YARIS","20011110","20011110","BLAUW",,"hatchback"
"Personenauto","27HSF1","TOYOTA","TOYOTA AYGO","20090224","20090224","ZWART","9014","hatchback"
"Personenauto","27HSF2","TOYOTA","TOYOTA AYGO","20090217","20090217","ZWART","10784","hatchback"
"Personenauto","27HSF4","TOYOTA","YARIS","20051021","20090307","GRIJS",,"hatchback"
