"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2424","Personenauto","PORSCHE","911T",,"20120411",,"coupe","4","ORANJE","Niet geregistreerd","6","2311","980","1400","1080",,,"19710101","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2012-04-11T00:00:00.000","1971-01-01T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3332","Personenauto","PORSCHE","911T",,"20210107",,"coupe","2","ORANJE","Niet geregistreerd","6","2195","1045",,"1145",,,"19700228","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2021-01-07T00:00:00.000","1970-02-28T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3928","Personenauto","PORSCHE","911T",,"20130521",,"coupe","2","WIT","Niet geregistreerd","6","2195","920","1400","1020",,,"19671117","20130521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-05-21T00:00:00.000","1967-11-17T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4740","Personenauto","PORSCHE","911T",,"20120816",,"coupe","4","BLAUW","Niet geregistreerd","6","2195","1045","1400","1145","480","600","19700630","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1400",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2012-08-16T00:00:00.000","1970-06-30T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5099","Personenauto","PORSCHE","911T",,"20200424",,"coupe","4","WIT","Niet geregistreerd","6","1977","1000","1400","1100",,,"19680708","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.07","221","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-24T00:00:00.000","1968-07-08T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5968","Personenauto","PORSCHE","911T",,"20130603",,"coupe","4","GRIJS","Niet geregistreerd","6","2700","1045",,"1145",,,"19700228","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-03T00:00:00.000","1970-02-28T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7391","Personenauto","PORSCHE","911T",,"20140423",,"coupe","2","ROOD","Niet geregistreerd","6","2341","1040",,"1140",,,"19710228","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-04-23T00:00:00.000","1971-02-28T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7703","Personenauto","PORSCHE","911T",,"20140603","85743","coupe","4","GRIJS","Niet geregistreerd","6","2678","1045","1400","1145",,,"19700228","20140603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-06-03T00:00:00.000","1970-02-28T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7804","Personenauto","PORSCHE","911T",,"20140917",,"coupe","4","GRIJS","Niet geregistreerd","6","2195","1045","1400","1145",,,"19700228","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1400",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-09-17T00:00:00.000","1970-02-28T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8437","Personenauto","PORSCHE","911T",,"20161125",,"coupe","4","ZWART","Niet geregistreerd","6","2195","1045","1335","1145",,,"19690101","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","1335",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-11-25T00:00:00.000","1969-01-01T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8498","Personenauto","PORSCHE","PORSCHE 911T",,"20170209",,"coupe","4","BLAUW","Niet geregistreerd","6","2179","1040","1400","1140",,,"19700107","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.07","226","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-02-09T00:00:00.000","1970-01-07T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9598","Personenauto","PORSCHE","PORSCHE 911T",,"20150623",,"coupe","4","GRIJS","Niet geregistreerd","6","1991","1050","1400","1150",,,"19690915","20150609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-23T00:00:00.000","1969-09-15T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9083","Personenauto","PORSCHE","911T TARGA",,"20210608",,"coupe","4","GRIJS","Niet geregistreerd","6","2200","1062","1400","1162",,,"19710630","19910910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-08T00:00:00.000","1971-06-30T00:00:00.000","1991-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0200","Personenauto","PORSCHE","911T",,"20150911",,"coupe","2","GRIJS","Niet geregistreerd","6","2195","1045",,"1145",,,"19700228","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2015-09-11T00:00:00.000","1970-02-28T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0322","Personenauto","PORSCHE","911T",,"20151017",,"coupe","2","WIT","Niet geregistreerd","6","2341","990","1400","1090",,,"19720915","20151005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-10-17T00:00:00.000","1972-09-15T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0966","Personenauto","PORSCHE","911T",,"20160225",,"coupe","2","GRIJS","Niet geregistreerd","6","2687","1020","1400","1120",,,"19710630","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2016-02-25T00:00:00.000","1971-06-30T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1271","Personenauto","PORSCHE","911T",,"20160428",,"coupe","4","ORANJE","Niet geregistreerd","6","2400","975","1400","1075",,"600","19720228","20160428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.10","226","Nee","Nee",,"Nee","2000",,,"2019","Geen oordeel","05","Ja",,"2016-04-28T00:00:00.000","1972-02-28T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1363","Personenauto","PORSCHE","911T",,"20171023",,"coupe","4","WIT","Niet geregistreerd","6","1991","1070","1400","1170",,,"19680901","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.08","221","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-23T00:00:00.000","1968-09-01T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2229","Personenauto","PORSCHE","911T",,"20161005",,"coupe","4","ZWART","Niet geregistreerd","6","2195","1045",,"1145",,,"19700918","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk kofferruimte","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-10-05T00:00:00.000","1970-09-18T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3937","Personenauto","PORSCHE","911T TARGA",,"20170809",,"coupe","4","BLAUW","Niet geregistreerd","6","2195","1085","1400","1185",,,"19690101","20170809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1400","911",,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-08-09T00:00:00.000","1969-01-01T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3998","Personenauto","PORSCHE","911T",,"20200519",,"coupe","4","ROOD","Niet geregistreerd","6","2195","1010","1400","1110",,,"19710630","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-19T00:00:00.000","1971-06-30T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4692","Personenauto","PORSCHE","911T",,"20171216",,"coupe","4","PAARS","Niet geregistreerd","6","2341","1077",,"1177",,,"19720228","20171216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1972-02-28T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4927","Personenauto","PORSCHE","911T",,"20180216",,"coupe","4","ORANJE","Niet geregistreerd","6","2195","1020","1400","1120",,,"19700228","20180206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1400","CP",,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1970-02-28T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5381","Personenauto","PORSCHE","911T",,"20190324",,"coupe","2","BLAUW","Niet geregistreerd","6","2341","1040","1400","1140",,,"19700429","20180426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-03-24T00:00:00.000","1970-04-29T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5452","Personenauto","PORSCHE","911T TARGA",,"20210220",,"coupe","4","BLAUW","Niet geregistreerd","6","2179","1010","1400","1110",,,"19710228","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-20T00:00:00.000","1971-02-28T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5519","Personenauto","PORSCHE","911T",,"20180523",,"coupe","4","BLAUW","Niet geregistreerd","6","1991","1020","1400","1120",,,"19690228","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1969-02-28T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5785","Personenauto","PORSCHE","911T",,"20180702",,"coupe","4","ORANJE","Niet geregistreerd","6","2195","1020","1400","1120",,,"19690228","20180627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2018-07-02T00:00:00.000","1969-02-28T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6162","Personenauto","PORSCHE","911T",,"20180826",,"coupe","2","BLAUW","Niet geregistreerd","6","2341","1010","1400","1110",,,"19720228","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-26T00:00:00.000","1972-02-28T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6451","Personenauto","PORSCHE","911 T",,"20181008",,"coupe","4","BRUIN","Niet geregistreerd","6","2341","1039","1400","1139",,,"19720228","20181008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1400","911T",,,,,"0","0.08","227","Nee","Nee",,"Nee","2000",,,"2020","Geen oordeel","05","Ja",,"2018-10-08T00:00:00.000","1972-02-28T00:00:00.000","2018-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7209","Personenauto","PORSCHE","911T",,"20200901",,"coupe","4","ZWART","Niet geregistreerd","6","1991","980","1400","1080",,,"19680411","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.07","221","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-01T00:00:00.000","1968-04-11T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7468","Personenauto","PORSCHE","911T",,"20190402",,"coupe","2","ORANJE","Niet geregistreerd","6","1998","1025",,"1125",,,"19700228","20190402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-04-02T00:00:00.000","1970-02-28T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7970","Personenauto","PORSCHE","911T",,"20190618","12020","coupe","4","WIT","Niet geregistreerd","6","2195","1045","1400","1145",,,"19700630","20190618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-18T00:00:00.000","1970-06-30T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
