"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JVDL87","Personenauto","MAZDA","323 F 1.5I GLX","20150527",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2014","Logisch","00","Ja","2015-05-27T00:00:00.000",,"1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDP58","Personenauto","MAZDA","323 F 1.5I GLX","20161128",,"3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950105","19950105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2016","Logisch","00","Ja","2016-11-28T00:00:00.000",,"1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJV19","Personenauto","MAZDA","323 F 1.5I GLX","20130320",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950120","19950120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2013","Logisch","00","Ja","2013-03-20T00:00:00.000",,"1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBP22","Personenauto","MAZDA","323 F 1.5I GLX","20180126","20180130","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2017","Onlogisch","04","Ja","2018-01-26T00:00:00.000","2018-01-30T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFJ82","Personenauto","MAZDA","323 F 1.5I GLX","20181117",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2017","Geen oordeel","07","Ja","2018-11-17T00:00:00.000",,"1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRR53","Personenauto","MAZDA","323 F 1.5I GLX","20240612","20231207","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950119","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-12-07T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSJ91","Personenauto","MAZDA","323 F 1.5I GLX","20250311","20230425","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-04-25T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGT65","Personenauto","MAZDA","323 F 1.5I GLX","20250414","19950214","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950214","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBST55","Personenauto","MAZDA","323 F 1.5I GLX","20140404",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950217","19950217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2013","Logisch","00","Ja","2014-04-04T00:00:00.000",,"1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVN38","Personenauto","MAZDA","323 F 1.5I GLX","20130603",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950217","19950217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-06-03T00:00:00.000",,"1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVN77","Personenauto","MAZDA","323 F 1.5I GLX","20040522","20210828","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2004","Logisch","00","Ja","2004-05-22T00:00:00.000","2021-08-28T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBF02","Personenauto","MAZDA","323 F 1.5I GLX","20131109",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950222","19950222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-11-09T00:00:00.000",,"1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFX55","Personenauto","MAZDA","323 F 1.5I GLX","20080309","20071011","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2007","Logisch","00","Ja","2008-03-09T00:00:00.000","2007-10-11T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNZ60","Personenauto","MAZDA","323 F 1.5I GLX","20200907","20111010","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950301","19950301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-09-07T00:00:00.000","2011-10-10T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVJ29","Personenauto","MAZDA","323 F 1.5I GLX","20241128","20111210","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2011-12-10T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXS15","Personenauto","MAZDA","323 F 1.5I GLX","20080223",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950304","19950304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2007","Geen oordeel","07","Ja","2008-02-23T00:00:00.000",,"1995-03-04T00:00:00.000","1995-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJF20","Personenauto","MAZDA","323 F 1.5I GLX","20241130","19950322","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJF52","Personenauto","MAZDA","323 F 1.5I GLX","20100827",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950315","19950315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2009","Logisch","00","Ja","2010-08-27T00:00:00.000",,"1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNL86","Personenauto","MAZDA","323 F 1.5I GLX","20140411",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950323","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2013","Geen oordeel","07","Ja","2014-04-11T00:00:00.000",,"1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPP35","Personenauto","MAZDA","323 F 1.5I GLX","20061107",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2005","Logisch","00","Ja","2006-11-07T00:00:00.000",,"1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPP55","Personenauto","MAZDA","323 F 1.5I GLX","20250304","20160609","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-06-09T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTB18","Personenauto","MAZDA","323 F 1.5I GLX","20080601",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2007","Logisch","00","Ja","2008-06-01T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTB29","Personenauto","MAZDA","323 F 1.5I GLX","20240605","20230504","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950403","19950403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-05-04T00:00:00.000","1995-04-03T00:00:00.000","1995-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNT96","Personenauto","MAZDA","323 F 1.5I GLX","20240706","19950427","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBL84","Personenauto","MAZDA","323 F 1.5I GLX","20240719","20230831","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-08-31T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSX92","Personenauto","MAZDA","323 F 1.5I GLX","20070518",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2006","Logisch","00","Ja","2007-05-18T00:00:00.000",,"1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGP10","Personenauto","MAZDA","323 F 1.5I GLX","20250524","19950524","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNR41","Personenauto","MAZDA","323 F 1.5I GLX","20241127","20201010","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-10-10T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTF61","Personenauto","MAZDA","323 F 1.5I GLX","20250507","20221006","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2022-10-06T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXR76","Personenauto","MAZDA","323 F 1.5I GLX","20111014","20110413","3551","hatchback",,"WIT","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2011","Geen oordeel","07","Ja","2011-10-14T00:00:00.000","2011-04-13T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
