"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42GG65","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20231231","20230130",,"kampeerwagen","9","BEIGE","Niet geregistreerd","4","1948","2030","3490","2130","750","1350","19750626","19750626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2021","Logisch","00","Ja","2023-12-31T00:00:00.000","2023-01-30T00:00:00.000","1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHP4","Bedrijfsauto","PEUGEOT","J7 PZ10","20120730","20070629",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1600","1930","3100","2030",,,"19780324","20070629","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-07-30T00:00:00.000","2007-06-29T00:00:00.000","1978-03-24T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD58","Personenauto","PEUGEOT","J7","20240603","20190705",,"kampeerwagen","6","WIT","ROOD","4","1796","2009","3100","2109",,"1200","19740826","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2019-07-05T00:00:00.000","1974-08-26T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD88","Personenauto","PEUGEOT","J7","20251117","20180731",,"stationwagen","2","WIT","Niet geregistreerd","4","1618","1590","3100","1690",,"1200","19770725","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2018-07-31T00:00:00.000","1977-07-25T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZK96","Personenauto","PEUGEOT","J7PZ10KAMPEERAUTO","20250706","19950324",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2018",,"2118",,,"19750217","19750217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","1995-03-24T00:00:00.000","1975-02-17T00:00:00.000","1975-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NU95","Personenauto","PEUGEOT","J7PZ KAMPEERAUTO","20260518","19840607",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1740",,"1840","750","1350","19760630","19761117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","1984-06-07T00:00:00.000","1976-06-30T00:00:00.000","1976-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4448HB","Bedrijfsauto","PEUGEOT","J7 PZ20","20060722",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","3490","1880",,,"19751113","19751113","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-07-22T00:00:00.000",,"1975-11-13T00:00:00.000","1975-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4468BB","Bedrijfsauto","PEUGEOT","J7PZ10",,"20061030",,"kampeerwagen","9","N.v.t.","N.v.t.","4","2304","1630","3100","1730",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm v. vooras","3100",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2006-10-30T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TH30","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20220519",,"kampeerwagen",,"WIT","BRUIN","4",,"1740",,"1840",,,"19721108","19721108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-19T00:00:00.000","1972-11-08T00:00:00.000","1972-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TJ26","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240531","20230707",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1930",,"2030",,,"19770323","19770323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-07-07T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VB87","Bedrijfsauto","PEUGEOT","J7PZ20",,"19960212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1620","3490","1720",,,"19800910","19800910","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-12T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJT3","Bedrijfsauto","PEUGEOT","J7","20241020","20070911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2170","3490","2270",,,"19771118","20070911","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2007-09-11T00:00:00.000","1977-11-18T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD39","Personenauto","PEUGEOT","J7 CARROSSERIE COMMERCIALE","20260113","20200114",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1618","2013","3100","2113","750","1200","19750414","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2020-01-14T00:00:00.000","1975-04-14T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4668SR","Personenauto","PEUGEOT","J7E KAMPEERAUTO",,"20200516",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1820",,"1920",,,"19720121","19720121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-05-16T00:00:00.000","1972-01-21T00:00:00.000","1972-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MJ19","Personenauto","PEUGEOT","J7 PZ 10 KAMPEERAUTO","20221130","20101023",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1810",,"1910",,,"19740911","19740911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-11-30T00:00:00.000","2010-10-23T00:00:00.000","1974-09-11T00:00:00.000","1974-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MK18","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20240516","20220901",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1808",,"1908",,,"19760325","19760325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-09-01T00:00:00.000","1976-03-25T00:00:00.000","1976-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVV5","Bedrijfsauto","PEUGEOT","J7","20260506","20160701",,"kampeerwagen","8","N.v.t.","N.v.t.","4","1796","2210","3490","2310","750",,"19770127","20080930","Geen verstrekking in Open Data",,"Ja",,"1280",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2016-07-01T00:00:00.000","1977-01-27T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4778VK","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20150703",,"kampeerwagen",,"GROEN","WIT","4",,"1932",,"2032",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2015-07-03T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47AB28","Bedrijfsauto","PEUGEOT","J7PZ10","20240531","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1926","3100","2026",,,"19780216","19780216","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2010-06-11T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SX48","Personenauto","PEUGEOT","J7PZ20-KAMPEERAUTO","20230719","20210719",,"kampeerwagen",,"WIT","GROEN","4",,"1754",,"1854",,,"19740508","19770531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-19T00:00:00.000","2021-07-19T00:00:00.000","1974-05-08T00:00:00.000","1977-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD83","Personenauto","PEUGEOT","J7","20240621","20200529",,"kampeerwagen","8","WIT","BRUIN","4","1800","1510","3490","1610",,,"19751229","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-05-29T00:00:00.000","1975-12-29T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49UA36","Personenauto","PEUGEOT","J7 PZ 40 KAMPEERAUTO","20260408","20180820",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2058",,"2158",,,"19741015","19741015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2018-08-20T00:00:00.000","1974-10-15T00:00:00.000","1974-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD51","Personenauto","PEUGEOT","J7PZ40","20260511","20190415",,"kampeerwagen","9","WIT","Niet geregistreerd","4","2500","1980","3490","2080","750","1350","19770224","19770224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2019-04-15T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZB65","Bedrijfsauto","PEUGEOT","J7","20230729","20181130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1619","2240","3490","2340","750",,"19761028","20120907","Geen verstrekking in Open Data",,"Nee",,"1250",,"1350","1350",,,"4",,,,,"202","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2018-11-30T00:00:00.000","1976-10-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BB73","Bedrijfsauto","PEUGEOT","J7F",,"20230722",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1985","3390","2085","750",,"19710506","19710506","Geen verstrekking in Open Data",,"Ja",,"1405",,"1350","1350",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-07-22T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GU72","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20120806","19970310",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1874",,"1974",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-08-06T00:00:00.000","1997-03-10T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD34","Personenauto","PEUGEOT","J7 PZ 10","20260428","20181025",,"kampeerwagen","9","BLAUW","Niet geregistreerd","4","1600","2046","3100","2146",,"1300","19751230","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100","J7 PZ 10",,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2018-10-25T00:00:00.000","1975-12-30T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5196VB","Bedrijfsauto","PEUGEOT","J7PZ20","20250511","20100518",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1964","3490","2064","750",,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,"1526",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-05-18T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VE39","Personenauto","PEUGEOT","J7PZ50 KAMPEERWAGEN","20201213","20220930",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1980",,"2080",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-12-13T00:00:00.000","2022-09-30T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
