"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84YB27","Personenauto","SANTANA","8811 2 1/4 STAWAG","20241116","20201107",,"stationwagen","5","GROEN","Niet geregistreerd","4","2286","1488","2160","1588","750","2040","19741212","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-07T00:00:00.000","1974-12-12T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD58","Personenauto","SANTANA","88 DIESEL","20251119","20210810",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1511","2160","1611",,,"19760211","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2021-08-10T00:00:00.000","1976-02-11T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB95","Personenauto","SANTANA","109 DIESEL","20141119","20121227",,"stationwagen","5","CREME","Niet geregistreerd","4","2286","1660","2760","1760",,,"19741019","20120905","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-19T00:00:00.000","2012-12-27T00:00:00.000","1974-10-19T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SGH1","Personenauto","SANTANA","109 AC-3`4","20131026","20190329",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3429","1910","3150","2010","750","2645","19810619","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3150",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-26T00:00:00.000","2019-03-29T00:00:00.000","1981-06-19T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBH43","Personenauto","SANTANA","88","20150319","20130307",,"stationwagen","7","BEIGE","Niet geregistreerd","4","2286","1671","2160","1771","750","2040","19821105","20130307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-03-19T00:00:00.000","2013-03-07T00:00:00.000","1982-11-05T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7309","Personenauto","SANTANA","LAND ROVER 88",,"20170918",,"stationwagen","7","BEIGE","Niet geregistreerd","4","2286","1491",,"1591",,,"19650521","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-18T00:00:00.000","1965-05-21T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339JH","Personenauto","SANTANA","LANDROVER SATANA","20231224","20200317","8460","stationwagen","6","GROEN","Niet geregistreerd","4","2286","1684",,"1784",,,"19810723","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. by veerhand",,"109",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-24T00:00:00.000","2020-03-17T00:00:00.000","1981-07-23T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J036LF","Personenauto","SANTANA","ANIBAL","20250424","20210526","13052","stationwagen","9","WIT","Niet geregistreerd","4","2800","1875","3050","1975","750","3000","20040422","20200828","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3050",,,,,,,"0.05","278","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-05-26T00:00:00.000","2004-04-22T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K295JV","Personenauto","SANTANA","88 DIESEL","20230303","20210311",,"stationwagen","7","WIT","Niet geregistreerd","4","2285","1480","2160","1580","750","2040","19800714","20201223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160","88",,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2021-03-11T00:00:00.000","1980-07-14T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597PK","Personenauto","SANTANA","109'' DIESEL",,"20210222",,"stationwagen","9","WIT","Niet geregistreerd","4","2246","1623","2760","1723",,,"19780926","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"444","168","M1",,,"l. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-22T00:00:00.000","1978-09-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K948PL","Personenauto","SANTANA","109 DIESEL","20250421","20210203",,"stationwagen","6","GROEN","WIT","4","2286","1660","2760","1760","750","2040","19800523","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-02-03T00:00:00.000","1980-05-23T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L202FN","Personenauto","SANTANA","LAND ROVER 88","20250617","20210617",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1529","2160","1629",,,"19810202","20210617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","1981-02-02T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L961NR","Personenauto","SANTANA","SANTANA LR 88","20251010","20231014",,"stationwagen","7","WIT","Niet geregistreerd","4","2236","1600","2160","1700","500","2040","19820104","20210701","Geen verstrekking in Open Data",,"Ja","105",,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-10-14T00:00:00.000","1982-01-04T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N085NR","Personenauto","SANTANA","88","20260320","20220122",,"stationwagen","3","GROEN","Niet geregistreerd","4","2286","1401",,"1501",,,"19790719","20220122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-01-22T00:00:00.000","1979-07-19T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N404SV","Personenauto","SANTANA","SANTANA 109 DIESEL",,"20211218",,"stationwagen","6","GEEL","Niet geregistreerd","4","2286","1770","2760","1870","750","1800","19790519","20211218","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-18T00:00:00.000","1979-05-19T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P526LJ","Personenauto","SANTANA","LAND ROVER 109","20240518","20220411",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1760","2760","1860","750","2040","19800228","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"461","167","M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-04-11T00:00:00.000","1980-02-28T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857BL","Personenauto","SANTANA","LAND ROVER 88 DIESEL","20260225","20221003",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1601","2160","1701","750","2040","19800410","20220226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-10-03T00:00:00.000","1980-04-10T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF257X","Personenauto","SANTANA","LAND ROVER 109","20251110","20170621",,"stationwagen","9","GROEN","WIT","4","2286","1694","2760","1794",,"2040","19780218","20170614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760","2A VEHICULO COMERCIAL",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2017-06-21T00:00:00.000","1978-02-18T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0318","Personenauto","SANTANA","109 SERIES IIA",,"20201229",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1580","2760","1680","750","2000","19680912","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1968-09-12T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1575","Personenauto","SANTANA","LANDROVER 109 D",,"20230119",,"stationwagen","3","GRIJS","Niet geregistreerd","4","2286","1630",,"1730",,,"19720122","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-01-19T00:00:00.000","1972-01-22T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX201N","Personenauto","SANTANA","109 DIESEL",,"20170928",,"stationwagen","9","GROEN","Niet geregistreerd","4","2250","1690","2760","1790","750","2040","19781122","20170928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-28T00:00:00.000","1978-11-22T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ467R","Personenauto","SANTANA","109",,"20180724",,"stationwagen","3","BLAUW","WIT","4","2286","1640",,"1740",,,"19801104","20180410","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-24T00:00:00.000","1980-11-04T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T588VP","Personenauto","SANTANA","SANTANA 109 DIESEL","20260412","20240412",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1702","2760","1802",,,"19800513","20240412","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"461","168","M1",,,,"2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-12T00:00:00.000","1980-05-13T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ806P","Personenauto","SANTANA","2500 D C SUPER","20210110","20190112","1","stationwagen","6","WIT","Niet geregistreerd","4","2495","1540","2330","1640","750","2040","19881123","20190112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2330","C-553",,,,,,"0.03","224","Nee","Nee",,"Nee","4370",,,"2019","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2019-01-12T00:00:00.000","1988-11-23T00:00:00.000","2019-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD15R","Personenauto","SANTANA","SUZUKI VITARA","20250612","20240605",,"stationwagen","4","ROOD","Niet geregistreerd","4","1589","1187","1500","1287","525","1500","19960509","20240605","Geen verstrekking in Open Data",,"Ja","152",,,,,,"2","4",,,,,,"M1",,,,"1500","SUZUKI ET",,,,,,"0.06","222","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2024-06-05T00:00:00.000","1996-05-09T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
