"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43GVF1","MAZDA","MAZDA 3","20080915","20080915","GRIJS",,"sedan"
"Personenauto","43JFV1","MAZDA","MAZDA 3","20090506","20090506","GRIJS",,"sedan"
"Personenauto","43JTX3","MAZDA","MAZDA 3","20090831","20090831","GEEL","23893","sedan"
"Personenauto","43KGS8","MAZDA","MAZDA 323","20020410","20091109","GRIJS",,"sedan"
"Personenauto","43KJF6","MAZDA","MAZDA 3","20091204","20091204","GRIJS","27894","sedan"
"Personenauto","43NNFL","MAZDA","MAZDA 3","20031211","20031211","GRIJS",,"sedan"
"Personenauto","43NPKL","MAZDA","MAZDA 3","20040131","20040131","GROEN",,"sedan"
"Personenauto","43NXHT","MAZDA","MAZDA 3","20040319","20040319","GROEN",,"sedan"
"Personenauto","43PVXG","MAZDA","MAZDA 3","20050103","20050103","GRIJS",,"sedan"
"Personenauto","43RKFT","MAZDA","MAZDA 3","20050607","20050607","GRIJS",,"sedan"
"Personenauto","43RNVS","MAZDA","MAZDA 3","20050623","20050623","ZWART",,"sedan"
"Personenauto","43RPS9","MAZDA","MAZDA 3","20110630","20110630","ZWART","24834","sedan"
"Personenauto","43STDR","MAZDA","MAZDA 3","20060428","20060428","BLAUW",,"sedan"
"Personenauto","43STLV","MAZDA","MAZDA 3","20060527","20060527","GRIJS",,"sedan"
"Personenauto","43TSK5","MAZDA","MAZDA 3","20120331","20120331","BLAUW","29034","sedan"
"Personenauto","43TZPL","MAZDA","MAZDA 3","20070316","20070316","GRIJS",,"sedan"
"Personenauto","43XBSZ","MAZDA","MAZDA 3","20070330","20070330","GRIJS",,"sedan"
"Personenauto","43ZDLX","MAZDA","MAZDA 3","20080104","20080104","ZWART",,"sedan"
"Personenauto","44DJZD","MAZDA","MAZDA 323","19990916","19990916","BEIGE",,"sedan"
"Personenauto","44DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","44GXTB","MAZDA","MAZDA 323","20010501","20010501","GRIJS",,"sedan"
"Personenauto","44JDJP","MAZDA","323 HB 1.7D LX","19921026","19921026","GROEN",,"sedan"
"Personenauto","44JJFV","MAZDA","MAZDA 323","20020424","20020424","GRIJS",,"sedan"
"Personenauto","44JNL2","MAZDA","MAZDA 3","20090708","20090708","ZWART","28493","sedan"
"Personenauto","44LDB6","MAZDA","MAZDA 3","20100326","20100326","GRIJS","23893","sedan"
"Personenauto","44LNT5","MAZDA","MAZDA 3","20100617","20100617","GRIJS","20993","sedan"
"Personenauto","44LZHZ","MAZDA","MAZDA 323","20030626","20030626","BLAUW",,"sedan"
"Personenauto","44NLRS","MAZDA","MAZDA 3","20040106","20040106","GRIJS",,"sedan"
"Personenauto","44NPSJ","MAZDA","MAZDA 3","20040108","20040108","GRIJS",,"sedan"
"Personenauto","44PPDR","MAZDA","MAZDA 3","20040924","20040924","BLAUW",,"sedan"
"Personenauto","44PPJT","MAZDA","MAZDA 3","20041001","20041001","GRIJS",,"sedan"
"Personenauto","44PZGT","MAZDA","MAZDA 3","20050112","20050112","BRUIN",,"sedan"
"Personenauto","44RZF6","MAZDA","MAZDA 3","20110826","20110826","ZWART","21584","sedan"
"Personenauto","44SLNG","MAZDA","MAZDA 3","20060225","20060225","GRIJS",,"sedan"
"Personenauto","44SLSJ","MAZDA","MAZDA 3","20060228","20060228","GRIJS",,"sedan"
"Personenauto","44SZZJ","MAZDA","MAZDA 3","20060630","20060630","GRIJS",,"sedan"
"Personenauto","44TBHG","MAZDA","MAZDA 3","20060629","20060629","BLAUW",,"sedan"
"Personenauto","44TXLV","MAZDA","MAZDA 3","20070227","20070227","GRIJS",,"sedan"
"Personenauto","44TZNB","MAZDA","MAZDA 3","20070330","20070330","BLAUW",,"sedan"
"Personenauto","45FDDJ","MAZDA","MAZDA 323","20000218","20000218","GROEN",,"sedan"
"Personenauto","45FHLL","MAZDA","MAZDA 323","20000322","20000322","GRIJS",,"sedan"
"Personenauto","45FVTX","MAZDA","MAZDA 323","20000801","20000801","GRIJS",,"sedan"
"Personenauto","45GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","45HJHR","MAZDA","MAZDA 323","20010725","20010725","GROEN",,"sedan"
"Personenauto","45NLFZ","MAZDA","MAZDA 3","20040218","20040218","GRIJS",,"sedan"
"Personenauto","45NPKJ","MAZDA","MAZDA 3","20040112","20040112","BRUIN",,"sedan"
"Personenauto","45NPKL","MAZDA","MAZDA 3","20040130","20040130","GRIJS",,"sedan"
"Personenauto","45NPSL","MAZDA","MAZDA 323","20040127","20040127","BLAUW",,"sedan"
"Personenauto","45NVXS","MAZDA","MAZDA 3","20040312","20040312","BLAUW",,"sedan"
"Personenauto","45PNNF","MAZDA","MAZDA 3","20040914","20040914","GRIJS",,"sedan"
"Personenauto","45PZXS","MAZDA","MAZDA 3","20050113","20050113","GRIJS",,"sedan"
"Personenauto","45RDND","MAZDA","MAZDA 3","20050218","20050218","GRIJS",,"sedan"
"Personenauto","45RGR4","MAZDA","MAZDA 3","20110519","20110519","GRIJS","24834","sedan"
"Personenauto","45RHDR","MAZDA","MAZDA 3","20050331","20050331","BLAUW",,"sedan"
"Personenauto","45RSJT","MAZDA","MAZDA 3","20050811","20050811","ZWART",,"sedan"
"Personenauto","45RTZD","MAZDA","MAZDA 3","20050908","20050908","GRIJS",,"sedan"
"Personenauto","45SPGR","MAZDA","MAZDA 3","20060331","20060331","BLAUW",,"sedan"
"Personenauto","45TDGF","MAZDA","MAZDA 3","20060707","20060707","GRIJS",,"sedan"
"Personenauto","45XTHT","MAZDA","MAZDA 3","20070928","20070928","GRIJS",,"sedan"
"Personenauto","45XZDK","MAZDA","MAZDA 3","20071115","20071115","GRIJS",,"sedan"
"Personenauto","45ZHBP","MAZDA","MAZDA 3","20080204","20080204","BLAUW",,"sedan"
"Personenauto","46DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","46DZJK","MAZDA","MAZDA 323","20000119","20000119","WIT",,"sedan"
"Personenauto","46GPHT","MAZDA","MAZDA 323","20010130","20010130","GROEN",,"sedan"
"Personenauto","46HBN2","MAZDA","MAZDA 3","20081014","20081014","GRIJS",,"sedan"
"Personenauto","46HLL2","MAZDA","MAZDA 3","20090109","20090109","ZWART",,"sedan"
"Personenauto","46LGRR","MAZDA","MAZDA 323","20030117","20030117","GRIJS",,"sedan"
"Personenauto","46LZPL","MAZDA","MAZDA 323","20030710","20030710","GRIJS",,"sedan"
"Personenauto","46NLFZ","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","46PBVP","MAZDA","MAZDA 3","20040428","20040428","GRIJS",,"sedan"
"Personenauto","46PJZH","MAZDA","MAZDA 3","20040726","20040726","ZWART",,"sedan"
"Personenauto","46PXNZ","MAZDA","MAZDA 3","20050114","20050114","GRIJS",,"sedan"
"Personenauto","46PZXT","MAZDA","MAZDA 3","20050121","20050121","GRIJS",,"sedan"
"Personenauto","46RDSG","MAZDA","MAZDA 3","20050219","20050219","BRUIN",,"sedan"
"Personenauto","46RKZH","MAZDA","MAZDA 3","20050711","20050711","BLAUW",,"sedan"
"Personenauto","46RTLG","MAZDA","MAZDA 3","20050831","20050831","GRIJS",,"sedan"
"Personenauto","46RXJN","MAZDA","MAZDA 3","20050929","20050929","GRIJS",,"sedan"
"Personenauto","46SLSJ","MAZDA","MAZDA 3","20060228","20060228","GRIJS",,"sedan"
"Personenauto","46SVGX","MAZDA","MAZDA 3","20060513","20060513","GRIJS",,"sedan"
"Personenauto","46TXPB","MAZDA","MAZDA 3","20070301","20070301","BLAUW",,"sedan"
"Personenauto","47GFLV","MAZDA","MAZDA 323","20001011","20001011","GRIJS",,"sedan"
"Personenauto","47GGZP","MAZDA","MAZDA 323","20001116","20001116","GRIJS",,"sedan"
"Personenauto","47JFBL","MAZDA","MAZDA 323","20020228","20020228","GRIJS",,"sedan"
"Personenauto","47JRG5","MAZDA","MAZDA 3","20090730","20090730","ZWART","24893","sedan"
"Personenauto","47JSZ4","MAZDA","MAZDA 3","20090818","20090818","GRIJS","23893","sedan"
"Personenauto","47JZS7","MAZDA","MAZDA 3","20090930","20090930","GRIJS","23893","sedan"
"Personenauto","47LNGF","MAZDA","MAZDA 323","20030318","20030318","BEIGE",,"sedan"
"Personenauto","47NZGD","MAZDA","MAZDA 3","20040402","20040402","GROEN",,"sedan"
"Personenauto","47PBTJ","MAZDA","MAZDA 3","20040507","20040507","GRIJS",,"sedan"
"Personenauto","47PXTN","MAZDA","MAZDA 3","20050107","20050107","ZWART",,"sedan"
"Personenauto","47PZGR","MAZDA","MAZDA 3","20050114","20050114","GRIJS",,"sedan"
"Personenauto","47RBSF","MAZDA","MAZDA 3","20050127","20050127","BLAUW",,"sedan"
"Personenauto","47RGR4","MAZDA","MAZDA 3","20110520","20110520","GRIJS","24584","sedan"
"Personenauto","47RXBR","MAZDA","MAZDA 3","20050930","20050930","BLAUW",,"sedan"
"Personenauto","47RXLT","MAZDA","MAZDA 3","20051004","20051004","BLAUW",,"sedan"
"Personenauto","47SPZB","MAZDA","MAZDA 3","20060331","20060331","GRIJS",,"sedan"
"Personenauto","47TFBX","MAZDA","MAZDA 3","20060727","20060727","BLAUW",,"sedan"
"Personenauto","47THZB","MAZDA","MAZDA 3","20060923","20060923","BLAUW",,"sedan"
"Personenauto","47TLBS","MAZDA","MAZDA 3","20061103","20061103","GRIJS",,"sedan"
"Personenauto","47TLGR","MAZDA","MAZDA 3","20061103","20061103","BLAUW",,"sedan"
"Personenauto","47TSKK","MAZDA","MAZDA 3","20070105","20070105","GRIJS",,"sedan"
"Personenauto","47XFKV","MAZDA","MAZDA 3","20070426","20070426","BLAUW",,"sedan"
"Personenauto","47XFZV","MAZDA","MAZDA 3","20070504","20070504","BLAUW",,"sedan"
"Personenauto","47XLFG","MAZDA","MAZDA 3","20070705","20070705","GRIJS",,"sedan"
"Personenauto","47ZNKX","MAZDA","MAZDA 3","20080414","20080414","GRIJS",,"sedan"
"Personenauto","48GGN1","MAZDA","MAZDA 3","20080619","20080619","ZWART",,"sedan"
"Personenauto","48GSK3","MAZDA","MAZDA 3","20080909","20080909","GRIJS",,"sedan"
"Personenauto","48HJLB","MAZDA","MAZDA 323","20010727","20010727","GRIJS",,"sedan"
"Personenauto","48JKP9","MAZDA","MAZDA 3","20090620","20090620","GRIJS","23893","sedan"
"Personenauto","48NNXK","MAZDA","MAZDA 3","20040113","20040113","GRIJS",,"sedan"
"Personenauto","48NPKL","MAZDA","MAZDA 3","20040122","20040122","ROOD",,"sedan"
"Personenauto","48PBH4","MAZDA","MAZDA 3","20110114","20110114","GRIJS","24334","sedan"
"Personenauto","48PDDJ","MAZDA","MAZDA 3","20040527","20040527","GRIJS",,"sedan"
"Personenauto","48PFXX","MAZDA","MAZDA 3","20040604","20040604","GRIJS",,"sedan"
"Personenauto","48PJGF","MAZDA","MAZDA 3","20040709","20040709","GRIJS",,"sedan"
"Personenauto","48RGHG","MAZDA","MAZDA 3","20050319","20050319","GRIJS",,"sedan"
"Personenauto","48RHDR","MAZDA","MAZDA 3","20050331","20050331","GRIJS",,"sedan"
"Personenauto","48RLPN","MAZDA","MAZDA 3","20050602","20050602","GRIJS",,"sedan"
"Personenauto","48RZFR","MAZDA","MAZDA 3","20051015","20051015","GROEN",,"sedan"
"Personenauto","48SFJV","MAZDA","MAZDA 3","20051202","20051202","ZWART",,"sedan"
"Personenauto","48SJTT","MAZDA","MAZDA 3","20060131","20060131","ROOD",,"sedan"
"Personenauto","48SRSB","MAZDA","MAZDA 3","20060418","20060418","ZWART",,"sedan"
"Personenauto","48TFLZ","MAZDA","MAZDA 3","20060810","20060810","GRIJS",,"sedan"
"Personenauto","48TVDV","MAZDA","MAZDA 3","20070208","20070208","BLAUW",,"sedan"
"Personenauto","48ZKNN","MAZDA","MAZDA 3","20080305","20080305","GRIJS",,"sedan"
"Personenauto","49FVTX","MAZDA","MAZDA 323","20000728","20000728","GROEN",,"sedan"
"Personenauto","49HJF2","MAZDA","MAZDA 3","20081205","20081205","GRIJS",,"sedan"
"Personenauto","49JJP1","MAZDA","MAZDA 3","20090610","20090610","GRIJS","24893","sedan"
"Personenauto","49JTD6","MAZDA","MAZDA 3","20090822","20090822","GRIJS","23893","sedan"
"Personenauto","49LND7","MAZDA","MAZDA 3","20100601","20100601","GRIJS","24143","sedan"
"Personenauto","49NNLK","MAZDA","MAZDA 3","20040106","20040106","ZWART",,"sedan"
"Personenauto","49PNF3","MAZDA","MAZDA 3","20110225","20110225","BLAUW","24084","sedan"
"Personenauto","49RDND","MAZDA","MAZDA 3","20050211","20050211","BLAUW",,"sedan"
"Personenauto","49SJNJ","MAZDA","MAZDA 3","20060127","20060127","BLAUW",,"sedan"
"Personenauto","49THSH","MAZDA","MAZDA 3","20060920","20060920","ROOD",,"sedan"
"Personenauto","49XBS2","MAZDA","MAZDA 3","20120515","20120515","GRIJS","24034","sedan"
"Personenauto","49ZKNN","MAZDA","MAZDA 3","20080310","20080310","GRIJS",,"sedan"
"Personenauto","4KGG03","MAZDA","MAZDA 3","20130409","20130409","ZWART","26335","sedan"
"Personenauto","4KGX51","MAZDA","MAZDA 3","20130419","20130419","GRIJS","24535","sedan"
"Personenauto","4KHB00","MAZDA","MAZDA 3","20130419","20130419","GRIJS","24535","sedan"
"Personenauto","4KXB41","MAZDA","MAZDA 3","20130802","20130802","GRIJS","24535","sedan"
"Personenauto","4SNJ80","MAZDA","MAZDA3","20131107","20131107","WIT","24834","sedan"
"Personenauto","4SNJ93","MAZDA","MAZDA3","20131108","20131108","BLAUW","27034","sedan"
"Personenauto","4SPG72","MAZDA","MAZDA3","20131118","20131118","BLAUW","27034","sedan"
"Personenauto","4SPN00","MAZDA","MAZDA3","20131121","20131121","GRIJS","27034","sedan"
"Personenauto","4SPN06","MAZDA","MAZDA3","20131120","20131120","GRIJS","24834","sedan"
"Personenauto","4SPR17","MAZDA","MAZDA3","20131121","20131121","WIT","27034","sedan"
"Personenauto","4SVN65","MAZDA","MAZDA3","20131214","20131214","BRUIN","22834","sedan"
"Personenauto","4SVN66","MAZDA","MAZDA3","20131220","20131220","WIT","24834","sedan"
"Personenauto","4TFG92","MAZDA","MAZDA3","20140113","20140113","GRIJS","22834","sedan"
"Personenauto","4TGH37","MAZDA","MAZDA3","20140127","20140127","BLAUW","32135","sedan"
"Personenauto","4TJB67","MAZDA","MAZDA3","20140221","20140221","WIT","25135","sedan"
"Personenauto","4TJK99","MAZDA","MAZDA 3","20080627","20140512","GRIJS","24640","sedan"
"Personenauto","4TLK15","MAZDA","MAZDA3","20140321","20140321","ROOD","27635","sedan"
"Personenauto","4TLK55","MAZDA","MAZDA3","20140320","20140320","BLAUW","27335","sedan"
"Personenauto","4TLK56","MAZDA","MAZDA3","20140320","20140320","BRUIN","27335","sedan"
"Personenauto","4TVK63","MAZDA","MAZDA3","20140521","20140521","ROOD","27635","sedan"
"Personenauto","4TVP75","MAZDA","MAZDA3","20140528","20140528","GRIJS","27335","sedan"
"Personenauto","4TVP78","MAZDA","MAZDA3","20140523","20140523","GRIJS","29334","sedan"
"Personenauto","4TVP80","MAZDA","MAZDA3","20140531","20140531","BRUIN","27335","sedan"
"Personenauto","4TVP81","MAZDA","MAZDA3","20140523","20140523","WIT","25135","sedan"
"Personenauto","4TXV61","MAZDA","MAZDA3","20140605","20140605","GRIJS","27335","sedan"
"Personenauto","4TXV62","MAZDA","MAZDA3","20140605","20140605","GRIJS","27335","sedan"
"Personenauto","4TXV83","MAZDA","MAZDA3","20140611","20140611","ZWART","27485","sedan"
"Personenauto","4TXV88","MAZDA","MAZDA3","20140606","20140606","BLAUW","27335","sedan"
"Personenauto","4TXV89","MAZDA","MAZDA3","20140606","20140606","GRIJS","27335","sedan"
"Personenauto","4TXV90","MAZDA","MAZDA3","20140606","20140606","BRUIN","27335","sedan"
"Personenauto","4TZP69","MAZDA","MAZDA3","20140620","20140620","ROOD","29484","sedan"
"Personenauto","4XFD31","MAZDA","MAZDA3","20140704","20140704","WIT","27335","sedan"
"Personenauto","4XFV76","MAZDA","MAZDA3","20140717","20140717","GRIJS","23135","sedan"
"Personenauto","4XGH98","MAZDA","MAZDA 3","20110818","20140718","GRIJS","30484","sedan"
"Personenauto","4XNL75","MAZDA","MAZDA3","20140927","20140927","BRUIN","25635","sedan"
"Personenauto","4XRZ00","MAZDA","MAZDA3","20141027","20141027","ZWART","27834","sedan"
"Personenauto","4XSB46","MAZDA","MAZDA3","20141016","20141016","GRIJS","25635","sedan"
"Personenauto","4XSJ99","MAZDA","MAZDA3","20141212","20141212","GRIJS","27834","sedan"
"Personenauto","4XTN01","MAZDA","MAZDA3","20141031","20141031","ZWART","32135","sedan"
"Personenauto","4ZFP15","MAZDA","MAZDA3","20150105","20150105","BRUIN","25635","sedan"
"Personenauto","4ZHF37","MAZDA","MAZDA3","20150116","20150116","GRIJS","25635","sedan"
"Personenauto","4ZHF40","MAZDA","MAZDA3","20150122","20150122","BLAUW","23635","sedan"
"Personenauto","4ZKH26","MAZDA","MAZDA3","20150110","20150110","BRUIN","25635","sedan"
"Personenauto","4ZKH72","MAZDA","MAZDA3","20150102","20150102","WIT","27834","sedan"
"Personenauto","4ZNZ72","MAZDA","MAZDA3","20150221","20150221","BLAUW","28034","sedan"
"Personenauto","4ZNZ81","MAZDA","MAZDA3","20150217","20150217","ROOD","29284","sedan"
"Personenauto","4ZPS34","MAZDA","MAZDA3","20140530","20150228","BRUIN","25135","sedan"
"Personenauto","4ZTR40","MAZDA","MAZDA3","20150327","20150327","GRIJS","28034","sedan"
"Personenauto","50FJDH","MAZDA","MAZDA 323","20000329","20000329","GROEN",,"sedan"
"Personenauto","50GGDJ","MAZDA","MAZDA 323","20001027","20001027","GRIJS",,"sedan"
"Personenauto","50GGZP","MAZDA","MAZDA 323","20001103","20001103","GRIJS",,"sedan"
"Personenauto","50HFV1","MAZDA","MAZDA 3","20081104","20081104","GRIJS",,"sedan"
"Personenauto","50JRG1","MAZDA","MAZDA 3","20090728","20090728","GRIJS","26894","sedan"
"Personenauto","50JTJ9","MAZDA","MAZDA 3","20090824","20090824","ZWART","22893","sedan"
"Personenauto","50KHB6","MAZDA","MAZDA 3","20091121","20091121","GRIJS","23893","sedan"
"Personenauto","50KHP6","MAZDA","MAZDA 3","20091127","20091127","WIT","23893","sedan"
"Personenauto","50NPFL","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","50NTVH","MAZDA","MAZDA 3","20040227","20040227","GRIJS",,"sedan"
"Personenauto","50NVNS","MAZDA","MAZDA 3","20040310","20040310","GRIJS",,"sedan"
"Personenauto","50PBBD","MAZDA","MAZDA 3","20040415","20040415","BLAUW",,"sedan"
"Personenauto","50PLJZ","MAZDA","MAZDA 3","20040824","20040824","GRIJS",,"sedan"
"Personenauto","50PZSK","MAZDA","MAZDA 3","20050126","20050126","GRIJS",,"sedan"
"Personenauto","50RHXT","MAZDA","MAZDA 3","20050418","20050418","BRUIN",,"sedan"
"Personenauto","50RSNF","MAZDA","MAZDA 3","20050805","20050805","GRIJS",,"sedan"
"Personenauto","50SPPT","MAZDA","MAZDA 3","20060404","20060404","GRIJS",,"sedan"
"Personenauto","50STPP","MAZDA","MAZDA 3","20060524","20060524","GRIJS",,"sedan"
"Personenauto","50SZJD","MAZDA","MAZDA 3","20060616","20060616","GRIJS",,"sedan"
"Personenauto","50XBBN","MAZDA","MAZDA 3","20070322","20070322","ZWART",,"sedan"
"Personenauto","50XSJV","MAZDA","MAZDA 3","20070914","20070914","GRIJS",,"sedan"
"Personenauto","51GFT4","MAZDA","MAZDA 3","20080612","20080612","GRIJS",,"sedan"
"Personenauto","51HVL9","MAZDA","MAZDA 3","20090313","20090313","ZWART",,"sedan"
"Personenauto","51JKS8","MAZDA","MAZDA 3","20090623","20090623","GRIJS","24893","sedan"
"Personenauto","51KBJ8","MAZDA","MAZDA 3","20091009","20091009","BLAUW","25495","sedan"
"Personenauto","51LZLK","MAZDA","MAZDA 323","20030630","20030630","ROOD",,"sedan"
"Personenauto","51NNLK","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","51NSLR","MAZDA","MAZDA 3","20040206","20040206","GRIJS",,"sedan"
"Personenauto","51NSVZ","MAZDA","MAZDA 3","20040205","20040205","GRIJS",,"sedan"
"Personenauto","51NVFJ","MAZDA","MAZDA 3","20040305","20040305","GRIJS",,"sedan"
"Personenauto","51NXFB","MAZDA","MAZDA 3","20040317","20040317","BRUIN",,"sedan"
"Personenauto","51PDHH","MAZDA","MAZDA 3","20040513","20040513","GRIJS",,"sedan"
"Personenauto","51PJSX","MAZDA","MAZDA 3","20040720","20040720","BLAUW",,"sedan"
"Personenauto","51RHGR","MAZDA","MAZDA 3","20050331","20050331","ZWART",,"sedan"
"Personenauto","51RPD3","MAZDA","MAZDA 3","20110630","20110630","GRIJS","24834","sedan"
"Personenauto","51RXFN","MAZDA","MAZDA 3","20050929","20050929","GRIJS",,"sedan"
"Personenauto","51SLJG","MAZDA","MAZDA 3","20060223","20060223","GRIJS",,"sedan"
"Personenauto","51SLSJ","MAZDA","MAZDA 3","20060225","20060225","GRIJS",,"sedan"
"Personenauto","51SRSB","MAZDA","MAZDA 3","20060419","20060419","GRIJS",,"sedan"
"Personenauto","51STBB","MAZDA","MAZDA 3","20060421","20060421","GRIJS",,"sedan"
"Personenauto","51STDR","MAZDA","MAZDA 3","20060421","20060421","GRIJS",,"sedan"
"Personenauto","51TDLS","MAZDA","MAZDA 3","20060714","20060714","BLAUW",,"sedan"
"Personenauto","51TJPR","MAZDA","MAZDA 3","20060930","20060930","GRIJS",,"sedan"
"Personenauto","51TLFK","MAZDA","MAZDA 3","20061028","20061028","GRIJS",,"sedan"
"Personenauto","51TRTJ","MAZDA","MAZDA 3","20070131","20070131","ZWART",,"sedan"
"Personenauto","51ZBFB","MAZDA","MAZDA 3","20071129","20071129","GRIJS",,"sedan"
"Personenauto","51ZHLK","MAZDA","MAZDA 3","20080208","20080208","GRIJS",,"sedan"
"Personenauto","52DHXG","MAZDA","MAZDA 323","19990827","19990827","ROOD",,"sedan"
"Personenauto","52GZRN","MAZDA","MAZDA 323","20010504","20010504","BLAUW",,"sedan"
"Personenauto","52HHNN","MAZDA","MAZDA 323","20010712","20010712","GROEN",,"sedan"
"Personenauto","52HTTT","MAZDA","MAZDA 323","20011215","20011215","ZWART",,"sedan"
"Personenauto","52JTHP","MAZDA","MAZDA 323","20020816","20020816","GROEN",,"sedan"
"Personenauto","52JVT8","MAZDA","MAZDA 3","20090910","20090910","GRIJS","22893","sedan"
"Personenauto","52KGV2","MAZDA","MAZDA 3","20091112","20091112","BLAUW","20995","sedan"
"Personenauto","52LGXT","MAZDA","MAZDA 323","20030109","20030109","GROEN",,"sedan"
"Personenauto","52NGF2","MAZDA","MAZDA 3","20100831","20100831","GRIJS","24334","sedan"
"Personenauto","52NPXX","MAZDA","MAZDA 3","20040108","20040108","BLAUW",,"sedan"
"Personenauto","52RDSG","MAZDA","MAZDA 3","20050217","20050217","ZWART",,"sedan"
"Personenauto","52RKJ4","MAZDA","MAZDA 3","20110609","20110609","BLAUW","30484","sedan"
"Personenauto","52RKRP","MAZDA","MAZDA 3","20050513","20050513","ROOD",,"sedan"
"Personenauto","52SHKN","MAZDA","MAZDA 3","20060106","20060106","GRIJS",,"sedan"
"Personenauto","52SLJG","MAZDA","MAZDA 3","20060228","20060228","GRIJS",,"sedan"
"Personenauto","52TBLH","MAZDA","MAZDA 3","20060630","20060630","ZWART",,"sedan"
"Personenauto","52TRDH","MAZDA","MAZDA 3","20070104","20070104","GRIJS",,"sedan"
"Personenauto","52XFFJ","MAZDA","MAZDA 3","20070420","20070420","ZWART",,"sedan"
"Personenauto","52XKVB","MAZDA","MAZDA 3","20070628","20070628","ROOD",,"sedan"
"Personenauto","52ZFP5","MAZDA","MAZDA 3","20121029","20121029","GRIJS","25439","sedan"
"Personenauto","53DZXB","MAZDA","MAZDA 323","20000128","20000128","WIT",,"sedan"
"Personenauto","53FJDH","MAZDA","MAZDA 323","20000329","20000329","BLAUW",,"sedan"
"Personenauto","53GHP3","MAZDA","MAZDA 3","20080630","20080630","GRIJS",,"sedan"
"Personenauto","53GKNG","MAZDA","MAZDA 323","20001221","20001221","GROEN",,"sedan"
"Personenauto","53GXFT","MAZDA","MAZDA 323","20010412","20010412","BLAUW",,"sedan"
"Personenauto","53HZH2","MAZDA","MAZDA 3","20090331","20090331","GRIJS",,"sedan"
"Personenauto","53JDN2","MAZDA","MAZDA 3","20090421","20090421","BLAUW",,"sedan"
"Personenauto","53JRHD","MAZDA","MAZDA 323","20020711","20020711","GRIJS",,"sedan"
"Personenauto","53JSZ5","MAZDA","323","20000629","20090814","BEIGE",,"sedan"
"Personenauto","53KTP8","MAZDA","MAZDA 3","20100212","20100212","GRIJS","23893","sedan"
"Personenauto","53LJB3","MAZDA","MAZDA 3","20100514","20100514","GRIJS","24143","sedan"
"Personenauto","53NLKG","MAZDA","MAZDA 3","20031121","20031121","GRIJS",,"sedan"
"Personenauto","53NNRK","MAZDA","MAZDA 3","20040109","20040109","BLAUW",,"sedan"
"Personenauto","53NPSN","MAZDA","MAZDA 3","20040218","20040218","GROEN",,"sedan"
"Personenauto","53NVXS","MAZDA","MAZDA 3","20040312","20040312","GRIJS",,"sedan"
"Personenauto","53PTBH","MAZDA","MAZDA 3","20041112","20041112","GRIJS",,"sedan"
"Personenauto","53PZBF","MAZDA","MAZDA 3","20050104","20050104","GRIJS",,"sedan"
"Personenauto","53RBSF","MAZDA","MAZDA 3","20050126","20050126","ROOD",,"sedan"
"Personenauto","53RFZV","MAZDA","MAZDA 3","20050930","20050930","ROOD",,"sedan"
"Personenauto","53RKJF","MAZDA","MAZDA 3","20050513","20050513","GRIJS",,"sedan"
"Personenauto","53RNZX","MAZDA","MAZDA 3","20050624","20050624","GRIJS",,"sedan"
"Personenauto","53RSKV","MAZDA","MAZDA 3","20050812","20050812","BLAUW",,"sedan"
"Personenauto","53SJTT","MAZDA","MAZDA 3","20060127","20060127","GRIJS",,"sedan"
"Personenauto","53SXXL","MAZDA","MAZDA 3","20060612","20060612","BLAUW",,"sedan"
"Personenauto","53TDVX","MAZDA","MAZDA 3","20060804","20060804","GRIJS",,"sedan"
"Personenauto","53TGHF","MAZDA","MAZDA 3","20060913","20060913","BLAUW",,"sedan"
"Personenauto","53TKXG","MAZDA","MAZDA 3","20061021","20061021","GRIJS",,"sedan"
"Personenauto","53TLGR","MAZDA","MAZDA 3","20061027","20061027","GRIJS",,"sedan"
"Personenauto","53TRDH","MAZDA","MAZDA 3","20070105","20070105","GRIJS",,"sedan"
"Personenauto","53TTNP","MAZDA","MAZDA 3","20070124","20070124","BLAUW",,"sedan"
"Personenauto","53TXLV","MAZDA","MAZDA 3","20070302","20070302","GRIJS",,"sedan"
"Personenauto","54DVZT","MAZDA","MAZDA 323","20000107","20000107","GROEN",,"sedan"
"Personenauto","54KFB5","MAZDA","MAZDA 3","20091026","20091026","BLAUW","23893","sedan"
"Personenauto","54KPX6","MAZDA","MAZDA 3","20100129","20100129","GRIJS","23893","sedan"
"Personenauto","54KSX5","MAZDA","MAZDA 3","20100203","20100203","BLAUW","27094","sedan"
"Personenauto","54NPKN","MAZDA","MAZDA 3","20040109","20040109","GRIJS",,"sedan"
"Personenauto","54PZGT","MAZDA","MAZDA 3","20050120","20050120","GRIJS",,"sedan"
"Personenauto","54RDGX","MAZDA","MAZDA 3","20050205","20050205","ZWART",,"sedan"
