"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65VFZV","Bedrijfsauto","RENAULT","TXZ","20240418","20230421","5932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3000","2220",,,"19940427","19990216","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2023-04-21T00:00:00.000","1994-04-27T00:00:00.000","1999-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNJV","Bedrijfsauto","RENAULT","TXZ","20250420","20230803","6639","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2400","3000","2500",,,"19950808","20040421","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"222","N1",,,"r. in watergoot v. voorruit","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2023-08-03T00:00:00.000","1995-08-08T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNPG","Bedrijfsauto","RENAULT","TXZ","20250218","20190220","5598","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3000","2340",,,"19920604","20000308","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"215","N1",,,"op deurdorpel by r. voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2019-02-20T00:00:00.000","1992-06-04T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVST","Bedrijfsauto","RENAULT","TXZ","20260508","20210512","8870","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2210","3000","2310",,,"19920317","20010503","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"215","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-08T00:00:00.000","2021-05-12T00:00:00.000","1992-03-17T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBZT","Bedrijfsauto","RENAULT","TXZ","20250704","20210601","4578","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3000","2510",,,"19940711","19980918","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"210","N1",,,"op deurdorpel by r. voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2021-06-01T00:00:00.000","1994-07-11T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXDP","Bedrijfsauto","RENAULT","TXZ","20240803","20180503","6121","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3000","2440",,,"19900411","20010822","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"208","N1",,,"op r. schroefveerkoker","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2018-05-03T00:00:00.000","1990-04-11T00:00:00.000","2001-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDNK","Bedrijfsauto","RENAULT","TXZ/HYMER ERIBA/CAR","20210721","20190410","5821","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2810","2200",,,"19910521","20020516","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"202","N1",,,"in r. deurdorpel by voorzitting","2810",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-21T00:00:00.000","2019-04-10T00:00:00.000","1991-05-21T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTDG","Bedrijfsauto","RENAULT","TXZ","20241001","20150415","6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3000","2300",,,"19950629","20001206","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N1",,,"r. in watergoot onder voorruit","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2015-04-15T00:00:00.000","1995-06-29T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPLG","Bedrijfsauto","RENAULT","TXZ","20250414","20210429","5495","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3000","2430",,,"19940506","20000414","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"215","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-29T00:00:00.000","1994-05-06T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKGV","Bedrijfsauto","RENAULT","TXZ","20260503","20240510","6445","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3000","2420",,,"19920319","20030923","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"198","N1",,,"r. op deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-05-10T00:00:00.000","1992-03-19T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SBP3","Personenauto","RENAULT","TXZ","20240909","20210515","5704","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2230","3000","2330",,,"19940719","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-05-15T00:00:00.000","1994-07-19T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTXS","Bedrijfsauto","RENAULT","TXZ","20240605","20130831","6255","kampeerwagen","7","N.v.t.","N.v.t.","4","2500","2280","3000","2380",,,"19900412","20050721","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"208","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2013-08-31T00:00:00.000","1990-04-12T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZFZ","Bedrijfsauto","RENAULT","TXZ/RAPIDO","20250522","20180709","6799","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3000","2530",,,"19960731","20010926","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit onder motorkap","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2018-07-09T00:00:00.000","1996-07-31T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BFBJ","Bedrijfsauto","RENAULT","TXZ","20250721","20180720","10868","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2800","2040",,,"19900219","20020705","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"205","N1",,,"by r. voorzitting onder bodemplaat","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2018-07-20T00:00:00.000","1990-02-19T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNS36","Personenauto","RENAULT","T1400D","20250228","20230524","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2040","3000","2140",,,"19900606","20131107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurstyl","3000","TXZ",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-24T00:00:00.000","1990-06-06T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRJD","Bedrijfsauto","RENAULT","TXZ","20250720","20221022","6034","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2340","3000","2440",,,"19910710","20041022","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel by voorzitting","3000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2022-10-22T00:00:00.000","1991-07-10T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNJR","Bedrijfsauto","RENAULT","TXZ","20240829","20170912","5598","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2800","2460",,,"19920326","20000121","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N1",,,"r. op deurdorpel","2800",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-09-12T00:00:00.000","1992-03-26T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHZ9","Personenauto","RENAULT","TXZ","20220625","20210821",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2220","3000","2320",,,"19910712","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2021-08-21T00:00:00.000","1991-07-12T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHXR","Bedrijfsauto","RENAULT","TXZ","20250208","20240510","6885","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3000","2380",,,"19940329","20040116","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"210","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-05-10T00:00:00.000","1994-03-29T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZDBS","Personenauto","RENAULT","TXZ KAMPEERAUTO","20240616","20220614","6531","kampeerwagen","5","GROEN","WIT","4","2500","2350","3000","2450",,,"19960513","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-14T00:00:00.000","1996-05-13T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VBSZ","Bedrijfsauto","RENAULT","TXZ","20250606","20020522","6031","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3000","2500",,,"19950622","19990920","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"212","N1",,,"in watergoot onder voorruit","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2002-05-22T00:00:00.000","1995-06-22T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHB38","Bedrijfsauto","RENAULT","TXZ","20250424","20190517","5342","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2800","2240",,,"19900725","19970424","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"202","N1",,,"op r. voorste deurdorpel","2800",,,,,,,"0.02","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2019-05-17T00:00:00.000","1990-07-25T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNZ56","Bedrijfsauto","RENAULT","TXZ","20260328","20210813","8442","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3000","2440",,,"19930528","19971031","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"218","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2021-08-13T00:00:00.000","1993-05-28T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRX89","Bedrijfsauto","RENAULT","TXZ KAMPEERWAGEN","20250622","20210831","5598","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3000","2300",,,"19920626","19980121","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-08-31T00:00:00.000","1992-06-26T00:00:00.000","1998-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNZ69","Bedrijfsauto","RENAULT","TXZ","20240722","20150423","5817","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3000","2460",,,"19931102","19980320","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"217","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2015-04-23T00:00:00.000","1993-11-02T00:00:00.000","1998-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRN04","Bedrijfsauto","RENAULT","TXZ","20250810","20230621","5352","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3000","2300",,,"19910321","19980610","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"216","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2023-06-21T00:00:00.000","1991-03-21T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTB42","Bedrijfsauto","RENAULT","TXZ","20250601","20160805","5537","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2800","2380",,,"19910716","19980424","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","2800",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-01T00:00:00.000","2016-08-05T00:00:00.000","1991-07-16T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNTP","Bedrijfsauto","RENAULT","TXZ","20260603","20220603","5045","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","3000","2350",,,"19910702","20040614","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel by voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","1991-07-02T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNBX","Bedrijfsauto","RENAULT","TXZ","20260608","20230720","5598","kampeerwagen","4","N.v.t.","N.v.t.","4","2200","2450","3000","2550","600",,"19920415","19991227","Geen verstrekking in Open Data",,"Ja",,"550",,"900","900",,,"4",,,,,"210","N1",,,"dwarsbalk r. motorruimte","3000",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2023-07-20T00:00:00.000","1992-04-15T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNF53","Personenauto","RENAULT","TXZ","20260611","20230920","273","kampeerwagen","8","WIT","Niet geregistreerd","4","2500","2220","3000","2320",,,"19940425","20131114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2023-09-20T00:00:00.000","1994-04-25T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
