"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS48SJ","JUMBO","MV 120 CE","19971002","19971002","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTR16","JUMBO","MV 110 E","20060210","20060210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT10JL","JUMBO","TV 280 CK","19971231","19980427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT59PD","JUMBO","TM 200 CE","19980528","19980528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT88BN","JUMBO","TV 280 C4","19971231","19980203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV27HB","JUMBO","TM 180 C5","19981126","19981126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV82TJ","JUMBO","MV 200 C1","19990420","19990420","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV85RK","JUMBO","TV 280 LZC","19990322","19990322","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WV96YF","JUMBO","MV 200.C1","19990520","19990520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVLB10","JUMBO","MV 200 C7","20061124","20061124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX61YG","JUMBO","TV 280 C4","20000103","20000103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXLG70","JUMBO","TV 280 CE","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY22GK","JUMBO","MV 200 C6","20000316","20000316","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ01LN","JUMBO","MV 200 C7","20001109","20001109","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ05PY","JUMBO","MV 200 C7","20001214","20001214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ26FG","JUMBO","TV 280 CE","20000823","20000823","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ63JY","JUMBO","MV 200.L1","20001016","20001016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72GB","JUMBO","MV 200 L1","20000904","20000904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ98FV","JUMBO","TB 280 CE","20000901","20000901","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL65BF","JUMBO","TV 280 C4","19940307","19940307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB51PK","JUMBO","DO280SC1","19910129","19910129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG58ZG","JUMBO","MV200 CG1","19910806","19910806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRDD55","JUMBO","DM 240 E","20050321","20050321","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRSX14","JUMBO","MV 200 L1","20050610","20050610","N.v.t.",,"afneembare bovenbouw"
