"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V375KK","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB. CAB. 68 KW","20250821","20180822",,"pick-up truck","6","N.v.t.","N.v.t.","4","2110","1427","2500","1527","600","1500","19910725","20180822","Geen verstrekking in Open Data",,"Ja",,"1073",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","TYP 2",,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2018-08-22T00:00:00.000","1991-07-25T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V477RH","Bedrijfsauto","VOLKSWAGEN","VW PICK UP DH 2,5 TDI SY","20250430","20240304",,"pick-up truck","5","N.v.t.","N.v.t.","5","2500","2090","2800","2190","750",,"20011221","20180717","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"193","N1",,,"r. watergoot","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-04T00:00:00.000","2001-12-21T00:00:00.000","2018-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V495JV","Bedrijfsauto","VOLKSWAGEN","RABBIT PICK UP","20231017","20171103",,"pick-up truck","2","N.v.t.","N.v.t.","4","1715","965","1497","1065","400",,"19810228","20171103","Geen verstrekking in Open Data",,"Ja",,"532",,"800","800",,,"4",,,,,"165","N1",,,"schutbord","1497",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-17T00:00:00.000","2017-11-03T00:00:00.000","1981-02-28T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706TR","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICKUP","20250719","20190628",,"pick-up truck","6","N.v.t.","N.v.t.","4","2109","1570","2560","1670",,,"19900329","20190510","Geen verstrekking in Open Data",,"Ja",,"990",,"1500","1500",,,"4",,,,,"185","N1",,,"r. by dwarsbalk","2560",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2019-06-28T00:00:00.000","1990-03-29T00:00:00.000","2019-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V939BG","Bedrijfsauto","VOLKSWAGEN","T2 PICK-UP","20241116","20161113",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1065","2300","1165",,,"19780630","20161028","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"171","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-11-13T00:00:00.000","1978-06-30T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG31K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICK-UP DUBBE","20240728","20190705",,"pick-up truck","5","N.v.t.","N.v.t.","4","2100","1530","2550","1630","750",,"19920109","20190705","Geen verstrekking in Open Data",,"Ja",,"1020",,"1800","1800",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2550",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-05T00:00:00.000","1992-01-09T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74DX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C","20260511","20181002",,"pick-up truck","6","N.v.t.","N.v.t.","4","2000","1395","2500","1495","600","1200","19890511","19890511","Geen verstrekking in Open Data",,"Ja",,"1105",,"1200","1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.07","246","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2018-10-02T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG70PN","Bedrijfsauto","VOLKSWAGEN","PICK UP 68 KW","20260328","20230510",,"pick-up truck","3","N.v.t.","N.v.t.","4","2110","1400","2500","1500",,,"19900103","19900103","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"2","4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2023-05-10T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV99R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP","20250304","20210828",,"pick-up truck","5","N.v.t.","N.v.t.","5","2461","1803","2890","1903","750",,"20011019","20210828","Geen verstrekking in Open Data",,"Ja",,"1087",,"2000","2000",,"4","4",,"440",,"540","192","N1",,,,"2890",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-08-28T00:00:00.000","2001-10-19T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX50S","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20250925","20230926",,"pick-up truck","3","N.v.t.","N.v.t.","4","1598","1155","2300","1255",,,"19790824","20210628","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"175","N1",,,,"2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-09-26T00:00:00.000","1979-08-24T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH36G","Bedrijfsauto","VOLKSWAGEN","VW VETH ECRAFTER PICK-UP","20260518","20220518",,"pick-up truck","3","N.v.t.","N.v.t.",,,"2683","3500","2783",,,"20220518","20220518","Geen verstrekking in Open Data","70174","Ja","90","817",,,,,"2","4",,,,"599","210","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH81D","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 70KW","20241229","20220309",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1384","2500","1484","600",,"19900327","20220309","Geen verstrekking in Open Data",,"Ja",,"1116",,,"1500",,"3","4",,,,"457","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.06","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-03-09T00:00:00.000","1990-03-27T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ50B","Bedrijfsauto","VOLKSWAGEN","T2 PICK-UP","20260417","20220616",,"pick-up truck","3","N.v.t.","N.v.t.",,,"1532","2300","1632",,,"19780630","20220315","Geen verstrekking in Open Data",,"Ja",,"768",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2300","26",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2022-06-16T00:00:00.000","1978-06-30T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB93Z","Bedrijfsauto","VOLKSWAGEN","VW PICKUP DH20","20250103","20240229","6566","pick-up truck","5","N.v.t.","N.v.t.","4","1984","1860","2850","1960","750",,"20060825","20220930","Geen verstrekking in Open Data",,"Ja",,"990",,,"2000",,"3","4",,,,,"199","N1",,,,"2850","7J0",,,,,,"0.04","340","Nee","Ja",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-02-29T00:00:00.000","2006-08-25T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF28S","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICK-UP","20241012","20220929",,"pick-up truck","6","N.v.t.","N.v.t.","4","2461","1650","2650","1750","700",,"19990127","20220929","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"197","N1",,,"r. watergoot by motorruimte","2730",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-09-29T00:00:00.000","1999-01-27T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX54F","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20251107","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1710","2550","1810",,,"19910115","20230614","Geen verstrekking in Open Data",,"Nee",,"840","1800","1800","1800",,,"4",,,,,"187","N1",,,,"2550",,,,,,,"0.05","246","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-06-14T00:00:00.000","1991-01-15T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL05G","Bedrijfsauto","VOLKSWAGEN","T3 SINGLE PICKUP","19890228","20230807",,"pick-up truck","2","N.v.t.","N.v.t.","4","2460","1330","2500","1430",,,"19860228","20230807","Geen verstrekking in Open Data",,"Nee",,"1170",,"2000","2000",,"2","4",,,,,"185","N1",,,,"2500",,,,,,,"0.04","245","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","1989-02-28T00:00:00.000","2023-08-07T00:00:00.000","1986-02-28T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
