"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VDK39","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250419","20210421","8270","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090731","20090731","Geen verstrekking in Open Data","33569","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-21T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS36","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250412","20210423","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090814","20090814","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-23T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFJ46","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241114","20091116","8662","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20091030","20091030","Geen verstrekking in Open Data","33342","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2009-11-16T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD39","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250117","20240328","8422","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100107","20100107","Geen verstrekking in Open Data","32388","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-03-28T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV48","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250620","20180623","7660","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100325","20100325","Geen verstrekking in Open Data","33379","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2018-06-23T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ94","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250404","20240510","7513","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100331","20100331","Geen verstrekking in Open Data","31320","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-05-10T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG48","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241011","20221111","7480","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100831","20100831","Geen verstrekking in Open Data","31180","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-11-11T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG50","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240821","20171103","7032","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100817","20100817","Geen verstrekking in Open Data","29320","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-11-03T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKT97","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250215","20230301","6979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101222","20101222","Geen verstrekking in Open Data","29100","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-03-01T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLK58","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20231028","20230615","7426","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110210","20110210","Geen verstrekking in Open Data","30010","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2023-10-28T00:00:00.000","2023-06-15T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPJ40","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240629","20110720","7407","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110629","20110629","Geen verstrekking in Open Data","29930","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2011-07-20T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPJ41","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240630","20110630","7354","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110630","20110630","Geen verstrekking in Open Data","29710","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK76","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250625","20160713","7927","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110630","20110630","Geen verstrekking in Open Data","32090","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2016-07-13T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK77","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240818","20171005","6962","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110729","20110729","Geen verstrekking in Open Data","28080","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-10-05T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRR98","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241208","20210821","7354","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20111020","20111020","Geen verstrekking in Open Data","29710","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2021-08-21T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBB71","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250620","20231013","9070","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090306","20090306","Geen verstrekking in Open Data","36749","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-10-13T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDP23","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240801","20220113","8322","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090731","20090731","Geen verstrekking in Open Data","33776","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-01-13T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFH33","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241026","20180924","9246","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20091026","20091026","Geen verstrekking in Open Data","35664","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-09-24T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFH36","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240717","20221231","8802","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091020","20091020","Geen verstrekking in Open Data","33899","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-12-31T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX64","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250317","20210301","8422","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100119","20100119","Geen verstrekking in Open Data","32388","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-01T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ51","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250301","20221104","7907","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100224","20100224","Geen verstrekking in Open Data","33506","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-11-04T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL80","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250220","20180307","8054","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100220","20100220","Geen verstrekking in Open Data","34145","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-03-07T00:00:00.000","2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHJ47","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250514","20100514","7693","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100514","20100514","Geen verstrekking in Open Data","32070","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHK70","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250208","20190210","7607","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100531","20100531","Geen verstrekking in Open Data","31710","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-10T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHP19","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241128","20231128","7739","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100531","20100531","Geen verstrekking in Open Data","32260","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHR64","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240627","20200626","7984","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100607","20100607","Geen verstrekking in Open Data","33280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-06-26T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHV63","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250505","20150828","8037","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100621","20100621","Geen verstrekking in Open Data","33500","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-08-28T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHV64","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240716","20150918","8037","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100621","20100621","Geen verstrekking in Open Data","33500","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-09-18T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
