"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P897DS","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P904NN","BMW","M440I XDRIVE","20210303","20220524","BLAUW","106125","cabriolet"
"Personenauto","P916LJ","BMW","M440I XDRIVE","20220414","20220414","GRIJS","110155","cabriolet"
"Personenauto","P934HV","BMW","M440I XDRIVE","20210304","20220708","BLAUW","107467","cabriolet"
"Personenauto","P935LB","BMW","M440I XDRIVE","20220415","20220415","ZWART","106075","cabriolet"
"Personenauto","P955XJ","BMW","M440I XDRIVE","20220630","20220630","ZWART","102465","sedan"
"Personenauto","P998RN","BMW","M440I XDRIVE","20220524","20220524","GROEN","105988","cabriolet"
"Personenauto","R014DG","BMW","M440I XDRIVE","20220802","20220802","BLAUW","109278","sedan"
"Personenauto","R059HJ","BMW","M440I XDRIVE","20210226","20220902","GRIJS","109505","cabriolet"
"Personenauto","R084FR","BMW","M440I XDRIVE","20220820","20220820","GRIJS","113725","cabriolet"
"Personenauto","R109FN","BMW","M440I XDRIVE","20220816","20220816","BLAUW","107417","sedan"
"Personenauto","R111RG","BMW","M440I XDRIVE","20221110","20221110","ZWART","110996","cabriolet"
"Personenauto","R141RK","BMW","M440I XDRIVE","20221104","20221104","ZWART","103565","coupe"
"Personenauto","R204NT","BMW","M440I XDRIVE","20221027","20221027","BRUIN","113310","sedan"
"Personenauto","R212RG","BMW","M440I XDRIVE","20221117","20221117","ZWART","106940","cabriolet"
"Personenauto","R216TV","BMW","M440I XDRIVE","20210817","20221128","ZWART","125372","cabriolet"
"Personenauto","R227BX","BMW","M440I XDRIVE","20220729","20220729","ZWART","110366","sedan"
"Personenauto","R249HZ","BMW","M440I XDRIVE","20220914","20220914","GRIJS","104725","coupe"
"Personenauto","R261NF","BMW","M440I XDRIVE","20221013","20221013","GROEN","110979","sedan"
"Personenauto","R275JK","BMW","M440I XDRIVE","20210629","20221004","WIT","102063","cabriolet"
"Personenauto","R308LS","BMW","M440I XDRIVE","20221018","20221018","BLAUW","101655","sedan"
"Personenauto","R406VZ","BMW","M440I XDRIVE","20220308","20221209","GROEN","112715","sedan"
"Personenauto","R418NX","BMW","M440I XDRIVE","20221021","20221021","BLAUW","109814","cabriolet"
"Personenauto","R426LV","BMW","M440I XDRIVE","20221015","20221015","GRIJS","118117","cabriolet"
"Personenauto","R428NX","BMW","M440I XDRIVE","20221028","20221028","ZWART","95506","sedan"
"Personenauto","R439NX","BMW","M440I XDRIVE","20221028","20221028","GROEN","107991","cabriolet"
"Personenauto","R499JH","BMW","M440I XDRIVE","20210730","20230503","ROOD","105133","sedan"
"Personenauto","R522FH","BMW","M440I XDRIVE","20201111","20220808","GRIJS","103502","cabriolet"
"Personenauto","R528GK","BMW","M440I XDRIVE","20220825","20220825","GRIJS","108145","sedan"
"Personenauto","R582JG","BMW","M440I XDRIVE","20211111","20220913","BLAUW","114593","sedan"
"Personenauto","R590BZ","BMW","M440I XDRIVE","20220730","20220730","WIT","110916","cabriolet"
"Personenauto","R604GL","BMW","M440I XDRIVE","20210719","20230113","GRIJS","112161","sedan"
"Personenauto","R604LH","BMW","M440I XDRIVE","20220328","20230310","ZWART","106688","cabriolet"
"Personenauto","R609BK","BMW","M440I XDRIVE","20220804","20220804","GROEN","110105","cabriolet"
"Personenauto","R611GR","BMW","M440I XDRIVE","20220830","20220830","GRIJS","113331","cabriolet"
"Personenauto","R617FH","BMW","M440I XDRIVE","20210430","20230223","BLAUW","106085","cabriolet"
"Personenauto","R655GN","BMW","M440I XDRIVE","20220826","20220826","GRIJS","106107","sedan"
"Personenauto","R656FL","BMW","M440I XDRIVE","20210526","20220824","GRIJS","96291","coupe"
"Personenauto","R660FL","BMW","M440I XDRIVE","20220218","20230128","WIT","101383","cabriolet"
"Personenauto","R679DL","BMW","M440I XDRIVE","20211112","20220729","GRIJS","104308","sedan"
"Personenauto","R685PZ","BMW","M440I XDRIVE","20221103","20221103","BLAUW","119679","cabriolet"
"Personenauto","R688GF","BMW","M440I XDRIVE","20220825","20220825","GRIJS","96834","coupe"
"Personenauto","R688GK","BMW","M440I XDRIVE","20220909","20220909","GROEN","109726","cabriolet"
"Personenauto","R688LB","BMW","M440I XDRIVE","20220929","20220929","ZWART","107973","sedan"
"Personenauto","R690FP","BMW","M440I XDRIVE","20210416","20221020","BLAUW","92284","coupe"
"Personenauto","R692PB","BMW","M440I XDRIVE","20221031","20221031","GRIJS","108706","sedan"
"Personenauto","R711GF","BMW","M440I XDRIVE","20220910","20220910","ROOD","111404","cabriolet"
"Personenauto","R756JG","BMW","M440I XDRIVE","20210720","20230822","BLAUW","102757","cabriolet"
"Personenauto","R772KB","BMW","M440I XDRIVE","20220922","20220922","GRIJS","110213","sedan"
"Personenauto","R773KT","BMW","M440I XDRIVE","20220928","20220928","GRIJS","113543","sedan"
"Personenauto","R775LV","BMW","M440I XDRIVE","20210713","20221006","ZWART","105056","sedan"
"Personenauto","R783RD","BMW","M440I XDRIVE","20220209","20231103","ZWART","103035","sedan"
"Personenauto","R846GX","BMW","M440I XDRIVE","20220831","20220831","BLAUW","107634","coupe"
"Personenauto","R852FP","BMW","M440I XDRIVE","20220827","20220827","ZWART","106446","sedan"
"Personenauto","R896LX","BMW","M440I XDRIVE","20210604","20221012","BLAUW","90631","coupe"
"Personenauto","R908JF","BMW","M440I XDRIVE","20220913","20220913","GROEN","111252","cabriolet"
"Personenauto","R927VN","BMW","M440I XDRIVE","20221212","20221212","ZWART","110748","coupe"
"Personenauto","R933JS","BMW","M440I XDRIVE","20220923","20220923","GRIJS","116584","cabriolet"
"Personenauto","R946PL","BMW","M440I XDRIVE","20221028","20221028","ZWART","101665","sedan"
"Personenauto","R967LZ","BMW","M440I XDRIVE","20221015","20221015","BLAUW","92102","coupe"
"Personenauto","R975BF","BMW","M440I XDRIVE","20220716","20220716","ZWART","108891","sedan"
"Personenauto","R992XN","BMW","M440I XDRIVE","20221216","20221216","ZWART","111837","sedan"
"Personenauto","S033RH","BMW","M440I XDRIVE","20230325","20230325","ZWART","116904","cabriolet"
"Personenauto","S052SR","BMW","M440I XDRIVE","20210705","20230407","GRIJS","104597","cabriolet"
"Personenauto","S075XK","BMW","M440I XDRIVE","20230425","20230425","GRIJS","117396","cabriolet"
"Personenauto","S080XK","BMW","M440I XDRIVE","20230501","20230501","BLAUW","119203","cabriolet"
"Personenauto","S121KL","BMW","M440I XDRIVE","20230214","20230214","ZWART","111465","cabriolet"
"Personenauto","S122ZV","BMW","M440I XDRIVE","20230512","20230512","ZWART","109984","sedan"
"Personenauto","S124LL","BMW","M440I XDRIVE","20230227","20230227","GROEN","116587","sedan"
"Personenauto","S218SB","BMW","M440I XDRIVE","20230331","20230331","BLAUW","110646","cabriolet"
"Personenauto","S218ZB","BMW","M440I XDRIVE","20230428","20230428","GROEN","108031","coupe"
"Personenauto","S269HB","BMW","M440I XDRIVE","20230125","20230125","ZWART","119490","cabriolet"
"Personenauto","S272NX","BMW","M440I XDRIVE","20220223","20230311","ZWART","103396","sedan"
"Personenauto","S280RZ","BMW","M440I XDRIVE","20230331","20230331","GROEN","105763","cabriolet"
"Personenauto","S291BS","BMW","M440I XDRIVE","20220204","20230623","GRIJS","107998","sedan"
"Personenauto","S332RZ","BMW","M440I XDRIVE","20230331","20230331","ZWART","115835","sedan"
"Personenauto","S382XR","BMW","M440I XDRIVE","20230428","20230428","GRIJS","112993","cabriolet"
"Personenauto","S523VT","BMW","M440I XDRIVE","20230421","20230421","BLAUW","122760","cabriolet"
"Personenauto","S534VT","BMW","M440I XDRIVE","20230421","20230421","GROEN","109009","coupe"
"Personenauto","S547VT","BMW","M440I XDRIVE","20230420","20230420","GRIJS","116044","cabriolet"
"Personenauto","S588FB","BMW","M440I XDRIVE","20230104","20230104","BLAUW","114092","sedan"
"Personenauto","S609PF","BMW","M440I XDRIVE","20220616","20230310","ZWART","98140","cabriolet"
"Personenauto","S639KT","BMW","M440I XDRIVE","20210505","20230224","ZWART","98061","coupe"
"Personenauto","S649NJ","BMW","M440I XDRIVE","20220127","20230629","GRIJS","98082","coupe"
"Personenauto","S700FJ","BMW","M440I XDRIVE","20230110","20230110","GROEN","119855","cabriolet"
"Personenauto","S716HP","BMW","M440I XDRIVE","20230125","20230125","ZWART","114778","sedan"
"Personenauto","S719RH","BMW","M440I XDRIVE","20220321","20230320","BLAUW","86106","sedan"
"Personenauto","S722FJ","BMW","M440I XDRIVE","20230120","20230120","GRIJS","108403","coupe"
"Personenauto","S788JT","BMW","M440I XDRIVE","20230217","20230217","GRIJS","121125","cabriolet"
"Personenauto","S814PL","BMW","M440I XDRIVE","20230317","20230317","ZWART","107610","coupe"
"Personenauto","S823VL","BMW","M440I XDRIVE","20220929","20230419","GROEN","93516","sedan"
"Personenauto","S851NL","BMW","M440I XDRIVE","20230310","20230310","BLAUW","105969","sedan"
"Personenauto","S902SG","BMW","M440I XDRIVE","20230330","20230330","BLAUW","103001","coupe"
"Personenauto","T099DV","BMW","M440I XDRIVE","20230616","20230616","GRIJS","116722","cabriolet"
"Personenauto","T133KT","BMW","M440I XDRIVE","20220503","20231110","ZWART","103168","cabriolet"
"Personenauto","T205KG","BMW","M440I XDRIVE","20230629","20230629","GRIJS","112924","sedan"
"Personenauto","T264PN","BMW","M440I XDRIVE","20210126","20230728","ZWART","97501","coupe"
"Personenauto","T271PV","BMW","M440I XDRIVE","20230805","20230805","ZWART","116858","cabriolet"
"Personenauto","T335VS","BMW","M440I XDRIVE","20230925","20230925","GROEN","114553","coupe"
"Personenauto","T354BF","BMW","M440I XDRIVE","20230517","20230517","GRIJS","115566","cabriolet"
"Personenauto","T383FT","BMW","M440I XDRIVE","20230606","20230606","GRIJS","117104","cabriolet"
"Personenauto","T450JS","BMW","M440I XDRIVE","20230630","20230630","GRIJS","114384","cabriolet"
"Personenauto","T463LP","BMW","M440I XDRIVE","20230124","20230915","ZWART","129914","sedan"
"Personenauto","T488HF","BMW","M440I XDRIVE","20230622","20230622","ZWART","115538","cabriolet"
"Personenauto","T508JN","BMW","M440I XDRIVE","20230711","20230711","ZWART","103805","sedan"
"Personenauto","T535KL","BMW","M440I XDRIVE","20220601","20230707","GRIJS","112776","cabriolet"
"Personenauto","T672PS","BMW","M440I XDRIVE","20230810","20230810","BLAUW","120555","sedan"
"Personenauto","T676LD","BMW","M440I XDRIVE","20230710","20230710","GRIJS","122631","sedan"
"Personenauto","T687PK","BMW","M440I XDRIVE","20220210","20230822","ZWART","106852","sedan"
"Personenauto","T735XB","BMW","M440I XDRIVE","20230130","20231130","GROEN","118070","sedan"
"Personenauto","T768FX","BMW","M440I XDRIVE","20230613","20230613","ZWART","101262","coupe"
"Personenauto","T788RR","BMW","M440I XDRIVE","20220623","20231013","BLAUW","100164","coupe"
"Personenauto","T816RK","BMW","M440I XDRIVE","20210723","20230808","WIT","96904","cabriolet"
"Personenauto","T832LG","BMW","M440I XDRIVE","20230715","20230715","WIT","118694","cabriolet"
"Personenauto","T872KZ","BMW","M440I XDRIVE","20230712","20230712","GROEN","104817","coupe"
"Personenauto","T912KV","BMW","M440I XDRIVE","20230710","20230710","GRIJS","115835","sedan"
"Personenauto","T918LN","BMW","M440I XDRIVE","20230118","20230812","GRIJS","115459","coupe"
"Personenauto","T944NR","BMW","M440I XDRIVE","20230725","20230725","GRIJS","115232","cabriolet"
"Personenauto","T947SH","BMW","M440I XDRIVE","20230826","20230826","GRIJS","115605","cabriolet"
"Personenauto","T967XG","BMW","M440I XDRIVE","20230920","20230920","ZWART","115996","sedan"
"Personenauto","T968VK","BMW","M440I XDRIVE","20230915","20230915","GROEN","105435","coupe"
"Personenauto","X082XF","BMW","M440I XDRIVE","20210317","20240213","ZWART","96462","coupe"
"Personenauto","X112RH","BMW","M440I XDRIVE","20240111","20240111","GRIJS","108518","coupe"
"Personenauto","X150JS","BMW","M440I XDRIVE","20221212","20231127","ZWART","130933","cabriolet"
"Personenauto","X191RT","BMW","M440I XDRIVE","20230131","20240106","ZWART","105878","coupe"
"Personenauto","X202KN","BMW","M440I XDRIVE","20231219","20231219","GROEN","120067","sedan"
"Personenauto","X252PS","BMW","M440I XDRIVE","20240129","20240129","ZWART","120062","sedan"
"Personenauto","X301PS","BMW","M440I XDRIVE","20240113","20240113","ZWART","108160","coupe"
"Personenauto","X314VG","BMW","M440I XDRIVE","20220407","20240201","GRIJS","105389","sedan"
"Personenauto","X347PJ","BMW","M440I XDRIVE","20240108","20240108","ZWART","113777","cabriolet"
"Personenauto","X362BV","BMW","M440I XDRIVE","20231020","20231020","GRIJS","110981","coupe"
"Personenauto","X406ZH","BMW","M440I XDRIVE","20240302","20240302","ZWART","121099","cabriolet"
"Personenauto","X414NK","BMW","M440I XDRIVE","20240105","20240105","GRIJS","109291","coupe"
"Personenauto","X475FV","BMW","M440I XDRIVE","20211119","20231104","GRIJS","105178","sedan"
"Personenauto","X529ZT","BMW","M440I XDRIVE","20240307","20240307","BLAUW","112546","coupe"
"Personenauto","X554RG","BMW","M440I XDRIVE","20240111","20240111","BLAUW","111595","sedan"
"Personenauto","X561VX","BMW","M440I XDRIVE","20240213","20240213","ZWART","121318","sedan"
"Personenauto","X574VJ","BMW","M440I XDRIVE","20230118",,"GRIJS","104255","coupe"
"Personenauto","X606LZ","BMW","M440I XDRIVE","20231229","20231229","GROEN","115970","cabriolet"
"Personenauto","X609PJ","BMW","M440I XDRIVE","20240221","20240221","ZWART","118563","sedan"
"Personenauto","X656NX","BMW","M440I XDRIVE","20240102","20240102","WIT","116615","cabriolet"
"Personenauto","X714BB","BMW","M440I XDRIVE","20231007","20231007","GROEN","120858","cabriolet"
"Personenauto","X821ZL","BMW","M440I XDRIVE","20220629","20240226","GROEN","108431","cabriolet"
"Personenauto","X862TN","BMW","M440I XDRIVE","20221111","20240125","ZWART","103663","cabriolet"
"Personenauto","X892JK","BMW","M440I XDRIVE","20231202","20231202","ZWART","105333","coupe"
"Personenauto","X916TJ","BMW","M440I XDRIVE","20240210","20240210","ZWART","126553","sedan"
"Personenauto","X918GK","BMW","M440I XDRIVE","20231109","20231109","BLAUW","107124","coupe"
"Personenauto","X922TJ","BMW","M440I XDRIVE","20240125","20240125","GRIJS","122019","sedan"
"Personenauto","Z008FD","BMW","M440I XDRIVE","20240322","20240322","BLAUW","126983","cabriolet"
"Personenauto","Z060GN","BMW","M440I XDRIVE","20221207",,"BLAUW","103231","cabriolet"
"Personenauto","Z127GB","BMW","M440I XDRIVE","20240329","20240329","BLAUW","121779","cabriolet"
"Personenauto","Z353KT","BMW","M440I XDRIVE","20240501","20240501","GRIJS","115821","cabriolet"
"Personenauto","Z493KB","BMW","M440I XDRIVE","20240426","20240426","BLAUW","125112","cabriolet"
"Personenauto","Z602GG","BMW","M440I XDRIVE","20240406","20240406","BLAUW","117939","cabriolet"
"Personenauto","Z728KT","BMW","M440I XDRIVE","20220628","20240425","BLAUW","139685","sedan"
"Personenauto","Z791FX","BMW","M440I XDRIVE","20211129","20240412","GROEN","98727","cabriolet"
"Personenauto","Z839LK","BMW","M440I XDRIVE","20240508","20240508","GRIJS","105459","coupe"
"Personenauto","Z852LV","BMW","M440I XDRIVE","20240510","20240510","ZWART","122469","sedan"
"Personenauto","Z973FZ","BMW","M440I XDRIVE","20240330","20240330","GRIJS","111842","sedan"
