"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13TSKP","Personenauto","DAIHATSU","MATERIA","20250508","20190509","4336","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070118","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-09T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TTZV","Personenauto","DAIHATSU","MATERIA","20241118","20220513","3248","hatchback","5","WIT","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-05-13T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TVFT","Personenauto","DAIHATSU","MATERIA","20240628","20170929","3894","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-09-29T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TVJB","Personenauto","DAIHATSU","MATERIA","20250402","20131005","4350","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2013-10-05T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDFB","Personenauto","DAIHATSU","MATERIA","20250421","20170909","4598","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-09-09T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDZL","Personenauto","DAIHATSU","MATERIA","20250420","20070420","3371","hatchback","5","GROEN","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFBT","Personenauto","DAIHATSU","MATERIA","20250330","20160530","3894","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-05-30T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFNX","Personenauto","DAIHATSU","MATERIA","20240615","20200612","4350","hatchback","5","GROEN","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-12T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFXD","Personenauto","DAIHATSU","MATERIA","20240926","20150828","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20100814","20100814","Geen verstrekking in Open Data","17847","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-08-28T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XLPK","Personenauto","DAIHATSU","MATERIA","20241207","20180727","4598","hatchback","5","ROOD","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-07-27T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNKB","Personenauto","DAIHATSU","MATERIA","20250507","20210622","3647","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-06-22T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNLD","Personenauto","DAIHATSU","MATERIA","20250316","20210318","4598","hatchback","5","ZWART","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070731","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-18T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNPP","Personenauto","DAIHATSU","MATERIA","20241205","20170621","4350","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070820","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-06-21T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXPX","Personenauto","DAIHATSU","MATERIA","20241120","20141118","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20071115","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-11-18T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZFP","Personenauto","DAIHATSU","MATERIA","20241126","20231104","4598","hatchback","5","WIT","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20071214","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-11-04T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFJF","Personenauto","DAIHATSU","MATERIA","20250518","20220520","3647","hatchback","5","BLAUW","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080110","20080110","Geen verstrekking in Open Data","16948","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-20T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLRH","Personenauto","DAIHATSU","MATERIA","20250401","20190524","3296","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080401","20080401","Geen verstrekking in Open Data","15498","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-05-24T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNF3","Personenauto","DAIHATSU","MATERIA","20241228","20231229","3151","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080725","20080725","Geen verstrekking in Open Data","14947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-29T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNF4","Personenauto","DAIHATSU","MATERIA","20200618","20210309","2888","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080822","20080822","Geen verstrekking in Open Data","13947","Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2019","Logisch","00","Ja","2020-06-18T00:00:00.000","2021-03-09T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GSF3","Personenauto","DAIHATSU","MATERIA","20240708","20180914","4495","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080905","20080905","Geen verstrekking in Open Data","18948","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-09-14T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HGN1","Personenauto","DAIHATSU","MATERIA","20250613","20180618","3282","hatchback","5","BLAUW","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20081114","20081114","Geen verstrekking in Open Data","15447","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2018-06-18T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HHH1","Personenauto","DAIHATSU","MATERIA","20241208","20110806","3970","hatchback","5","ZWART","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20081128","20081128","Geen verstrekking in Open Data","16947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2011-08-06T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HKB9","Personenauto","DAIHATSU","MATERIA","20250227","20191115","3970","hatchback","5","WIT","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20090103","20090103","Geen verstrekking in Open Data","16851","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-11-15T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LRS3","Personenauto","DAIHATSU","MATERIA","20240716","20210719","4379","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20100619","20100619","Geen verstrekking in Open Data","18699","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-19T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TTNB","Personenauto","DAIHATSU","MATERIA","20240811","20180823","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070127","20070127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-08-23T00:00:00.000","2007-01-27T00:00:00.000","2007-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVJB","Personenauto","DAIHATSU","MATERIA","20250209","20100409","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2010-04-09T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXJV","Personenauto","DAIHATSU","MATERIA","20250223","20151231","3647","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-12-31T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBJR","Personenauto","DAIHATSU","MATERIA","20241116","20121116","4598","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2012-11-16T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
