"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2659HZ","VOLKSWAGEN","113021","19690529","19690529","ROOD",,"Niet geregistreerd"
"Personenauto","2668JZ","VOLKSWAGEN","113021","19690611","19690611","BEIGE",,"Niet geregistreerd"
"Personenauto","2675RS","VOLKSWAGEN","113021","19710503","19710503","GEEL",,"Niet geregistreerd"
"Personenauto","2678MR","VOLKSWAGEN","113021","19700226","19700226","BLAUW",,"Niet geregistreerd"
"Personenauto","2687NR","VOLKSWAGEN","113021","19700724","19700724","ROOD",,"Niet geregistreerd"
"Personenauto","2689RS","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","2697HZ","VOLKSWAGEN","113021","19690401","19690401","GROEN",,"Niet geregistreerd"
"Personenauto","2699HZ","VOLKSWAGEN","113021","19690328","19690328","GROEN",,"Niet geregistreerd"
"Personenauto","26BU11","VOLKSWAGEN","113021","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","26BU13","VOLKSWAGEN","113021","19740711","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","26BU24","VOLKSWAGEN","113021","19740513","19740513","GROEN",,"Niet geregistreerd"
"Personenauto","26XJ25","VOLKSWAGEN","1302LS","19720630","19780802","ROOD",,"Niet geregistreerd"
"Personenauto","2713NH","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","2720NH","VOLKSWAGEN","113021","19700513","19700513","ORANJE",,"Niet geregistreerd"
"Personenauto","2733MD","VOLKSWAGEN","113021","19691121","19691121","BEIGE",,"Niet geregistreerd"
"Personenauto","2756NX","VOLKSWAGEN","113021","19700728","19700728","BLAUW",,"Niet geregistreerd"
"Personenauto","2766MD","VOLKSWAGEN","113021","19691031","19691031","WIT",,"Niet geregistreerd"
"Personenauto","2771TH","VOLKSWAGEN","113022 AUTOMATIC","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","2778GT","VOLKSWAGEN","113021","19681018","19681018","WIT",,"Niet geregistreerd"
"Personenauto","2781TH","VOLKSWAGEN","113022 AUTOMATIC","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","2782JZ","VOLKSWAGEN","113021","19691002","19691002","GROEN",,"Niet geregistreerd"
"Personenauto","2797FV","VOLKSWAGEN","113021","19680509","19680509","BLAUW",,"Niet geregistreerd"
"Personenauto","2798FV","VOLKSWAGEN","113021","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","2798PU","VOLKSWAGEN","313021","19701207","19701207","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZF76","VOLKSWAGEN","113021","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","27ZT66","VOLKSWAGEN","113021","19690829","19690829","GROEN",,"Niet geregistreerd"
"Personenauto","2810MD","VOLKSWAGEN","113021","19691124","19691124","BEIGE",,"Niet geregistreerd"
"Personenauto","2819FS","VOLKSWAGEN","113021","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","2833NX","VOLKSWAGEN","113021","19701028","19701028","WIT",,"Niet geregistreerd"
"Personenauto","2847TH","VOLKSWAGEN","113022 AUTOMATIC","19711125","19711125","ROOD",,"Niet geregistreerd"
"Personenauto","2851VA","VOLKSWAGEN","113021","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","2855UK","VOLKSWAGEN","113021","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","2855VA","VOLKSWAGEN","113021","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","2862JM","VOLKSWAGEN","113021","19690721","19690721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2881VA","VOLKSWAGEN","113021","19720926","19720926","BLAUW",,"Niet geregistreerd"
"Personenauto","2882UK","VOLKSWAGEN","113021","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","2886UK","VOLKSWAGEN","113021","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","2886VA","VOLKSWAGEN","113021","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","2889UK","VOLKSWAGEN","113021","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","2895XM","VOLKSWAGEN","113021","19730822","19730822","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2897XM","VOLKSWAGEN","113021","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","2899ZA","VOLKSWAGEN","113021","19730601","19730601","BEIGE",,"Niet geregistreerd"
"Personenauto","28AT12","VOLKSWAGEN","113021","19731024","19731024","GEEL",,"Niet geregistreerd"
"Personenauto","28AT95","VOLKSWAGEN","113021","19731109","19731109","ORANJE",,"Niet geregistreerd"
"Personenauto","2908VA","VOLKSWAGEN","113021","19720904","19720904","ROOD",,"Niet geregistreerd"
"Personenauto","2910UK","VOLKSWAGEN","113021","19720523","19720523","BEIGE",,"Niet geregistreerd"
"Personenauto","2917XM","VOLKSWAGEN","113021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","2922JM","VOLKSWAGEN","113021","19690804","19690804","WIT",,"Niet geregistreerd"
"Personenauto","2922VA","VOLKSWAGEN","113021","19720901","19720901","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2923VA","VOLKSWAGEN","113021","19720911","19720911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2924XM","VOLKSWAGEN","113021","19730731","19730731","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2939VA","VOLKSWAGEN","113021","19720920","19720920","BLAUW",,"Niet geregistreerd"
"Personenauto","2971JM","VOLKSWAGEN","113021","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","2972NA","VOLKSWAGEN","113021","19700522","19700522","GRIJS",,"Niet geregistreerd"
"Personenauto","2982PL","VOLKSWAGEN","113021","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","2988PL","VOLKSWAGEN","113021","19701015","19701015","GRIJS",,"Niet geregistreerd"
"Personenauto","2989GS","VOLKSWAGEN","113021","19680923","19680923","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2998VA","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","3003XS","VOLKSWAGEN","113021","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","3005XS","VOLKSWAGEN","113021","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","3008RL","VOLKSWAGEN","113021","19701014","19701014","ROOD",,"Niet geregistreerd"
"Personenauto","3012JA","VOLKSWAGEN","113021","19690624","19690624","GRIJS",,"Niet geregistreerd"
"Personenauto","3019RL","VOLKSWAGEN","113021","19710830","19710830","ROOD",,"Niet geregistreerd"
"Personenauto","3022VJ","VOLKSWAGEN","113021","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3031RL","VOLKSWAGEN","113021","19710503","19710503","WIT",,"Niet geregistreerd"
"Personenauto","3034VJ","VOLKSWAGEN","113021","19721222","19721222","BEIGE",,"Niet geregistreerd"
"Personenauto","3040JM","VOLKSWAGEN","113021","19690813","19690813","WIT",,"Niet geregistreerd"
"Personenauto","3047JA","VOLKSWAGEN","113021","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","3055XG","VOLKSWAGEN","113021","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","3056RL","VOLKSWAGEN","113021","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","3056XE","VOLKSWAGEN","113021","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","3061ZE","VOLKSWAGEN","1302 AUTOMATIC","19700630","19730824","WIT",,"Niet geregistreerd"
"Personenauto","3065RL","VOLKSWAGEN","113021","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","3074JM","VOLKSWAGEN","113021","19690902","19690902","BEIGE",,"Niet geregistreerd"
"Personenauto","3077JM","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"Niet geregistreerd"
"Personenauto","3078JK","VOLKSWAGEN","113021","19690814","19690814","GRIJS",,"Niet geregistreerd"
"Personenauto","3082MD","VOLKSWAGEN","113021","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","30VM86","VOLKSWAGEN","113021","19680626","19680626","WIT",,"Niet geregistreerd"
"Personenauto","30ZN47","VOLKSWAGEN","113021","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","3106NK","VOLKSWAGEN","313021","19710824","19710824","GROEN",,"Niet geregistreerd"
"Personenauto","3109VM","VOLKSWAGEN","113021","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","3127GS","VOLKSWAGEN","113021","19680923","19680923","GEEL",,"Niet geregistreerd"
"Personenauto","3147MD","VOLKSWAGEN","113021","19691223","19691223","BEIGE",,"Niet geregistreerd"
"Personenauto","3154JA","VOLKSWAGEN","113021","19690519","19690519","BLAUW",,"Niet geregistreerd"
"Personenauto","3157MP","VOLKSWAGEN","113021","19700721","19700721","BEIGE",,"Niet geregistreerd"
"Personenauto","3161MM","VOLKSWAGEN","113021","19700512","19700512","GROEN",,"Niet geregistreerd"
"Personenauto","3166MP","VOLKSWAGEN","113021","19700204","19700204","BEIGE",,"Niet geregistreerd"
"Personenauto","3168FP","VOLKSWAGEN","113021","19680621","19680621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3169NL","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","3174JA","VOLKSWAGEN","113021","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","3181MD","VOLKSWAGEN","113021","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","3189MM","VOLKSWAGEN","113021","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","3194GS","VOLKSWAGEN","113021","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","3201MM","VOLKSWAGEN","113021","19700126","19700126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3206VH","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"Niet geregistreerd"
"Personenauto","3210MP","VOLKSWAGEN","113021","19700306","19700306","GROEN",,"Niet geregistreerd"
"Personenauto","3211MD","VOLKSWAGEN","113021","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","3215MJ","VOLKSWAGEN","113021","19691231","19691231","BLAUW",,"Niet geregistreerd"
"Personenauto","3217ZX","VOLKSWAGEN","113021","19680325","19680325","GROEN",,"Niet geregistreerd"
"Personenauto","3226JA","VOLKSWAGEN","113021","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","3228MP","VOLKSWAGEN","113021","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","3229UE","VOLKSWAGEN","113021","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","3234UE","VOLKSWAGEN","113021","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","3238UE","VOLKSWAGEN","113021","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3242FP","VOLKSWAGEN","113021","19680423","19680423","GROEN",,"Niet geregistreerd"
"Personenauto","3246MD","VOLKSWAGEN","113021","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","3248MD","VOLKSWAGEN","113021","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","3248UE","VOLKSWAGEN","113021","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","3253MJ","VOLKSWAGEN","113021","19691224","19691224","WIT",,"Niet geregistreerd"
"Personenauto","3269JX","VOLKSWAGEN","113022 AUTOMATIC","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","3270MJ","VOLKSWAGEN","113021","19691223","19691223","PAARS",,"Niet geregistreerd"
"Personenauto","3271FF","VOLKSWAGEN","113021","19680222","19680222","BEIGE",,"Niet geregistreerd"
"Personenauto","3271MP","VOLKSWAGEN","113021","19700324","19700324","BEIGE",,"Niet geregistreerd"
"Personenauto","3273RK","VOLKSWAGEN","113021","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3275XT","VOLKSWAGEN","113021","19730419","19730419","BEIGE",,"Niet geregistreerd"
"Personenauto","3276GP","VOLKSWAGEN","113021","19680920","19680920","GROEN",,"Niet geregistreerd"
"Personenauto","3276MJ","VOLKSWAGEN","113021","19700203","19700203","BEIGE",,"Niet geregistreerd"
"Personenauto","3278HX","VOLKSWAGEN","113021","19690416","19690416","WIT",,"Niet geregistreerd"
"Personenauto","32BF42","VOLKSWAGEN","113021","19740214","19740214","GROEN",,"Niet geregistreerd"
"Personenauto","32BF76","VOLKSWAGEN","113022 AUTOMATIC","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","32DN63","VOLKSWAGEN","113021","19740730","19740730","BLAUW",,"Niet geregistreerd"
"Personenauto","32ZL12","VOLKSWAGEN","113021","19680422","19680422","GRIJS",,"Niet geregistreerd"
"Personenauto","32ZT73","VOLKSWAGEN","113021","19730921","19730921","GROEN",,"Niet geregistreerd"
"Personenauto","3312RK","VOLKSWAGEN","113021","19710329","19710329","GROEN",,"Niet geregistreerd"
"Personenauto","3316RK","VOLKSWAGEN","113021","19710402","19710402","ORANJE",,"Niet geregistreerd"
"Personenauto","3320EU","VOLKSWAGEN","113021","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","3323RK","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","3330GT","VOLKSWAGEN","113021","19681014","19681014","BEIGE",,"Niet geregistreerd"
"Personenauto","3330RV","VOLKSWAGEN","113021","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","3332RV","VOLKSWAGEN","113021","19710525","19710525","ORANJE",,"Niet geregistreerd"
"Personenauto","3354UV","VOLKSWAGEN","113021","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","3360RK","VOLKSWAGEN","113021","19710405","19710405","BLAUW",,"Niet geregistreerd"
"Personenauto","3362UV","VOLKSWAGEN","113021","19720719","19720719","GROEN",,"Niet geregistreerd"
"Personenauto","3370RK","VOLKSWAGEN","113021","19710728","19710728","GEEL",,"Niet geregistreerd"
"Personenauto","3372ES","VOLKSWAGEN","113021","19671027","19671027","GROEN",,"Niet geregistreerd"
"Personenauto","3374FR","VOLKSWAGEN","113021","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","3374NX","VOLKSWAGEN","113021","19700806","19700806","BEIGE",,"Niet geregistreerd"
"Personenauto","3374UV","VOLKSWAGEN","113021","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","3378NX","VOLKSWAGEN","113021","19700825","19700825","BEIGE",,"Niet geregistreerd"
"Personenauto","3381GS","VOLKSWAGEN","113021","19681004","19681004","BEIGE",,"Niet geregistreerd"
"Personenauto","3386RV","VOLKSWAGEN","113021","19710906","19710906","BLAUW",,"Niet geregistreerd"
"Personenauto","3388UV","VOLKSWAGEN","113021","19720816","19720816","BLAUW",,"Niet geregistreerd"
"Personenauto","3393RK","VOLKSWAGEN","113021","19710519","19710519","WIT",,"Niet geregistreerd"
"Personenauto","3397XL","VOLKSWAGEN","113021","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","3399NH","VOLKSWAGEN","113021","19700715","19700715","ROOD",,"Niet geregistreerd"
"Personenauto","33MX34","VOLKSWAGEN","(15)1302S","19710630","19760810","BLAUW",,"Niet geregistreerd"
"Personenauto","33ZP69","VOLKSWAGEN","113021","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","3404UV","VOLKSWAGEN","113021","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","3408NX","VOLKSWAGEN","113021","19700820","19700820","BEIGE",,"Niet geregistreerd"
"Personenauto","3415UH","VOLKSWAGEN","113021","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","3417XL","VOLKSWAGEN","113021","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","3421TR","VOLKSWAGEN","113021","19720427","19720427","ORANJE",,"Niet geregistreerd"
"Personenauto","3422TR","VOLKSWAGEN","113021","19720327","19720327","ORANJE",,"Niet geregistreerd"
"Personenauto","3426UH","VOLKSWAGEN","113021","19720616","19720616","GROEN",,"Niet geregistreerd"
"Personenauto","3428HX","VOLKSWAGEN","113021","19690331","19690331","BEIGE",,"Niet geregistreerd"
"Personenauto","3428RV","VOLKSWAGEN","113021","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","3434TR","VOLKSWAGEN","113021","19720315","19720315","GROEN",,"Niet geregistreerd"
"Personenauto","3437JL","VOLKSWAGEN","113021","19690702","19690702","BEIGE",,"Niet geregistreerd"
"Personenauto","3440UH","VOLKSWAGEN","113021","19720614","19720614","GROEN",,"Niet geregistreerd"
"Personenauto","3441UV","VOLKSWAGEN","113021","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","3443UV","VOLKSWAGEN","113021","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","3445NX","VOLKSWAGEN","113021","19700813","19700813","BEIGE",,"Niet geregistreerd"
"Personenauto","3447GS","VOLKSWAGEN","113021","19681030","19681030","WIT",,"Niet geregistreerd"
"Personenauto","3453TR","VOLKSWAGEN","113021","19720530","19720530","BLAUW",,"Niet geregistreerd"
"Personenauto","3454HZ","VOLKSWAGEN","113021","19690416","19690416","GROEN",,"Niet geregistreerd"
"Personenauto","3455TR","VOLKSWAGEN","113021","19720313","19720313","BLAUW",,"Niet geregistreerd"
"Personenauto","3457FR","VOLKSWAGEN","113021","19680426","19680426","GRIJS",,"Niet geregistreerd"
"Personenauto","3462RV","VOLKSWAGEN","113021","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","3465RV","VOLKSWAGEN","113021","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","3465UH","VOLKSWAGEN","113021","19720531","19720531","GROEN",,"Niet geregistreerd"
"Personenauto","3472TR","VOLKSWAGEN","113021","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","3476TR","VOLKSWAGEN","113021","19720316","19720316","GEEL",,"Niet geregistreerd"
"Personenauto","3480HR","VOLKSWAGEN","113021","19680801","19680801","ROOD",,"Niet geregistreerd"
"Personenauto","3481UH","VOLKSWAGEN","113021","19720719","19720719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3484RV","VOLKSWAGEN","113021","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","3484VU","VOLKSWAGEN","113022 AUTOMATIC","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","3485UV","VOLKSWAGEN","113021","19721204","19721204","ROOD",,"Niet geregistreerd"
"Personenauto","3489TR","VOLKSWAGEN","113021","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","3490UH","VOLKSWAGEN","113021","19720609","19720609","ORANJE",,"Niet geregistreerd"
"Personenauto","3490UV","VOLKSWAGEN","113021","19720808","19720808","GEEL",,"Niet geregistreerd"
"Personenauto","3496UV","VOLKSWAGEN","113021","19721214","19721214","GROEN",,"Niet geregistreerd"
"Personenauto","3496ZP","VOLKSWAGEN","113021","19701105","19701105","GEEL",,"Niet geregistreerd"
"Personenauto","3499UV","VOLKSWAGEN","113021","19720817","19720817","BLAUW",,"Niet geregistreerd"
"Personenauto","34BL33","VOLKSWAGEN","113021","19740325","19740325","ROOD",,"Niet geregistreerd"
"Personenauto","34GX92","VOLKSWAGEN","1302","19720630","19760218","GROEN",,"Niet geregistreerd"
"Personenauto","3507RV","VOLKSWAGEN","113021","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","3508TR","VOLKSWAGEN","113021","19720602","19720602","ROOD",,"Niet geregistreerd"
"Personenauto","3511TR","VOLKSWAGEN","113021","19720317","19720317","ZWART",,"Niet geregistreerd"
"Personenauto","3512TR","VOLKSWAGEN","113021","19720711","19720711","ORANJE",,"Niet geregistreerd"
"Personenauto","3527FR","VOLKSWAGEN","113021","19680503","19680503","ROOD",,"Niet geregistreerd"
"Personenauto","3540TR","VOLKSWAGEN","113021","19720411","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","3546GL","VOLKSWAGEN","113021","19680719","19680719","WIT",,"Niet geregistreerd"
"Personenauto","3546RV","VOLKSWAGEN","113021","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","3551UG","VOLKSWAGEN","113021","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","3552JR","VOLKSWAGEN","113021","19691104","19691104","GROEN",,"Niet geregistreerd"
"Personenauto","3552UG","VOLKSWAGEN","113021","19720623","19720623","GEEL",,"Niet geregistreerd"
"Personenauto","3553UG","VOLKSWAGEN","113021","19720616","19720616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3555UG","VOLKSWAGEN","113021","19720613","19720613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3557UG","VOLKSWAGEN","113021","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","3559UG","VOLKSWAGEN","113021","19720616","19720616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3565JH","VOLKSWAGEN","113022 AUTOMATIC","19700102","19700102","BLAUW",,"Niet geregistreerd"
"Personenauto","3574UG","VOLKSWAGEN","113021","19720531","19720531","GROEN",,"Niet geregistreerd"
"Personenauto","3577UG","VOLKSWAGEN","113021","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3589FN","VOLKSWAGEN","113021","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","3599TJ","VOLKSWAGEN","113021","19720228","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","35XA89","VOLKSWAGEN","113021","19730426","19730426","GRIJS",,"Niet geregistreerd"
"Personenauto","3606MT","VOLKSWAGEN","113021","19700226","19700226","GROEN",,"Niet geregistreerd"
"Personenauto","3609MT","VOLKSWAGEN","113021","19700226","19700226","GROEN",,"Niet geregistreerd"
"Personenauto","3613EZ","VOLKSWAGEN","113021","19680214","19680214","GRIJS",,"Niet geregistreerd"
"Personenauto","3615HZ","VOLKSWAGEN","113021","19690421","19690421","GRIJS",,"Niet geregistreerd"
"Personenauto","3618HZ","VOLKSWAGEN","113021","19690416","19690416","BEIGE",,"Niet geregistreerd"
"Personenauto","3620FU","VOLKSWAGEN","113021","19680517","19680517","BEIGE",,"Niet geregistreerd"
"Personenauto","3622ZP","VOLKSWAGEN","113021","19701014","19701014","GRIJS",,"Niet geregistreerd"
"Personenauto","3624MT","VOLKSWAGEN","113021","19700312","19700312","GRIJS",,"Niet geregistreerd"
"Personenauto","3629TJ","VOLKSWAGEN","113021","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","3629UG","VOLKSWAGEN","113021","19720512","19720512","BLAUW",,"Niet geregistreerd"
"Personenauto","3630UG","VOLKSWAGEN","113021","19720517","19720517","BLAUW",,"Niet geregistreerd"
"Personenauto","3631UG","VOLKSWAGEN","113021","19720503","19720503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3634VT","VOLKSWAGEN","113021","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","3638MT","VOLKSWAGEN","113021","19700318","19700318","GROEN",,"Niet geregistreerd"
"Personenauto","3638TJ","VOLKSWAGEN","113021","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","3642TJ","VOLKSWAGEN","113021","19720127","19720127","GEEL",,"Niet geregistreerd"
"Personenauto","3643EZ","VOLKSWAGEN","113021","19680117","19680117","WIT",,"Niet geregistreerd"
"Personenauto","3647TJ","VOLKSWAGEN","113021","19720126","19720126","ROOD",,"Niet geregistreerd"
"Personenauto","3651NT","VOLKSWAGEN","113021","19700824","19700824","WIT",,"Niet geregistreerd"
"Personenauto","3653FN","VOLKSWAGEN","113021","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","3660JP","VOLKSWAGEN","113021","19691014","19691014","ROOD",,"Niet geregistreerd"
"Personenauto","3670NT","VOLKSWAGEN","113021","19700702","19700702","ROOD",,"Niet geregistreerd"
"Personenauto","3670TU","VOLKSWAGEN","113021","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","3687NT","VOLKSWAGEN","113021","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","3688TU","VOLKSWAGEN","113021","19720406","19720406","BLAUW",,"Niet geregistreerd"
"Personenauto","3693FN","VOLKSWAGEN","113021","19680410","19680410","GROEN",,"Niet geregistreerd"
"Personenauto","3693FU","VOLKSWAGEN","113021","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","36BK79","VOLKSWAGEN","113021","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","36BK84","VOLKSWAGEN","113021","19740306","19740306","ORANJE",,"Niet geregistreerd"
"Personenauto","3703JP","VOLKSWAGEN","113021","19690916","19690916","WIT",,"Niet geregistreerd"
"Personenauto","3707TU","VOLKSWAGEN","113021","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","3719JR","VOLKSWAGEN","113021","19690716","19690716","WIT",,"Niet geregistreerd"
"Personenauto","3721TU","VOLKSWAGEN","113021","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","3724TU","VOLKSWAGEN","113021","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","3726NT","VOLKSWAGEN","113021","19700910","19700910","GRIJS",,"Niet geregistreerd"
"Personenauto","3728NT","VOLKSWAGEN","113021","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","3734JH","VOLKSWAGEN","113021","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","3737TU","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","3740XR","VOLKSWAGEN","113021","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","3747JP","VOLKSWAGEN","113021","19690725","19690725","WIT",,"Niet geregistreerd"
"Personenauto","3749TU","VOLKSWAGEN","113021","19720519","19720519","BLAUW",,"Niet geregistreerd"
"Personenauto","3750XR","VOLKSWAGEN","113021","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","3753HN","VOLKSWAGEN","113021","19690211","19690211","GROEN",,"Niet geregistreerd"
"Personenauto","3755UU","VOLKSWAGEN","113021","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","3756UU","VOLKSWAGEN","113021","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","3760HS","VOLKSWAGEN","113021","19690313","19690313","WIT",,"Niet geregistreerd"
"Personenauto","3761FU","VOLKSWAGEN","113021","19680514","19680514","GRIJS",,"Niet geregistreerd"
"Personenauto","3768NT","VOLKSWAGEN","113021","19700710","19700710","ORANJE",,"Niet geregistreerd"
"Personenauto","3773HN","VOLKSWAGEN","113021","19690320","19690320","GROEN",,"Niet geregistreerd"
"Personenauto","3780UU","VOLKSWAGEN","113021","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","3783XN","VOLKSWAGEN","113021","19730410","19730410","BLAUW",,"Niet geregistreerd"
"Personenauto","3786FU","VOLKSWAGEN","113021","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","3789GS","VOLKSWAGEN","113021","19680930","19680930","WIT",,"Niet geregistreerd"
"Personenauto","3794NT","VOLKSWAGEN","113021","19700819","19700819","BEIGE",,"Niet geregistreerd"
"Personenauto","3806UU","VOLKSWAGEN","113021","19730111","19730111","BLAUW",,"Niet geregistreerd"
"Personenauto","3815UU","VOLKSWAGEN","113021","19720731","19720731","GRIJS",,"Niet geregistreerd"
