"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26NTJL","Personenauto","BMW","7ER REIHE","20240831","20230901","28823","sedan","5","ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PHG2","Personenauto","BMW","7ER REIHE","20240922","20111104","42418","sedan","4","GRIJS","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20090922","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*00","KB01","5K","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-11-04T00:00:00.000","2009-09-22T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PKBH","Personenauto","BMW","7ER REIHE","20240725","20240122","26546","sedan","5","BLAUW","Niet geregistreerd","6","2979","1765","2370","1865","750","2000","20040728","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2370",,,"e1*2001/116*0172*05","GL21","31","0","0.09","299","Nee","Nee",,"Nee","4470","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-01-22T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SFFF","Personenauto","BMW","7ER REIHE","20240616","20121203","42271","sedan","5","ZWART","Niet geregistreerd","8","4000","1910","2515","2010","750","2100","20051124","20051124","Geen verstrekking in Open Data","157614","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e1*2001/116*0172*08","HN61","31","0","0.11","313","Nee","Nee",,"Nee","4715","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2012-12-03T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJFZ","Personenauto","BMW","7ER REIHE","20240707","20240526","32125","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20060118","20060118","Geen verstrekking in Open Data","117418","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*08","HM21","31","0","0.09","299","Nee","Nee",,"Nee","4680","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-05-26T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26STTN","Personenauto","BMW","7ER REIHE","20250410","20200905","32054","sedan","5","ZWART","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20060503","20060503","Geen verstrekking in Open Data","120500","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*08","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-09-05T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TFGD","Personenauto","BMW","7ER REIHE","20240717","20240205","40752","sedan","5","GRIJS","Niet geregistreerd","8","4799","1885","2490","1985","750","2100","20060728","20060728","Geen verstrekking in Open Data","151387","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*2001/116*0172*08","HL81","31","0","0.14","299","Nee","Nee",,"Nee","4690","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-02-05T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TXZP","Personenauto","BMW","7ER REIHE","20250318","20210402","33555","sedan","5","BLAUW","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20070305","20070305","Geen verstrekking in Open Data","125240","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*09","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2021-04-02T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRLG","Personenauto","BMW","7ER REIHE","20241102","20191018","30534","sedan","5","GRIJS","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20070829","20070829","Geen verstrekking in Open Data","111283","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*09","HM21","31","0","0.09","299","Nee","Nee",,"Nee","4680","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-10-18T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XVZG","Personenauto","BMW","7ER REIHE","20241013","20120915","39197","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20061013","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*09","HM21","31","0","0.09","299","Nee","Nee",,"Nee","4680","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2012-09-15T00:00:00.000","2006-10-13T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXLZ","Personenauto","BMW","7ER REIHE","20191208","20191214","27673","sedan","5","BLAUW","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2019","Onlogisch","04","Nee","2019-12-08T00:00:00.000","2019-12-14T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZFT","Personenauto","BMW","7ER REIHE","20250503","20230206","35084","sedan","5","GRIJS","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*00","GL61","31","1","0.13","299","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-02-06T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZT4","Personenauto","BMW","7ER REIHE","20231214","20231202","42818","sedan","5","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090402","20090402","Geen verstrekking in Open Data","148970","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*02","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2024","Logisch","00","Ja","2023-12-14T00:00:00.000","2023-12-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNS8","Personenauto","BMW","7ER REIHE","20250131","20210714","31503","sedan","5","GRIJS","Niet geregistreerd","6","2979","1835","2505","1935","750","2100","20100107","20100107","Geen verstrekking in Open Data","135127","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. schroefveerkoker","2505","701",,"e1*2001/116*0490*02","KA41","5B","0","0.12","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-07-14T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRKK","Personenauto","BMW","7ER REIHE","20140811",,"29141","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*02","GM21","01","0","0.08","299","Nee","Nee",,"Nee","4680","0",,"2014","Logisch","00","Ja","2014-08-11T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NGRH","Personenauto","BMW","7ER REIHE","20240706","20170701","26687","sedan","5","GRIJS","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20030113","20030909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*02","GM21","01","0","0.08","299","Nee","Nee",,"Nee","4680","0",,"2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2017-07-01T00:00:00.000","2003-01-13T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NKK2","Personenauto","BMW","7ER REIHE","20250529","20180227","31951","sedan","4","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090529","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*02","KA81","5K","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2018-02-27T00:00:00.000","2009-05-29T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTT8","Personenauto","BMW","7ER REIHE","20250304","20230315","14863","sedan","5","PAARS","Niet geregistreerd","6","2793","1705","2265","1805","750","1900","19980312","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2265",,,"e1*93/81*0007*07","GE21","GE21","1","0.08","293","Nee","Nee",,"Nee","4200","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-03-15T00:00:00.000","1998-03-12T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NXGG","Personenauto","BMW","7ER REIHE","20151223","20121221","36883","sedan","5","ZWART","Niet geregistreerd","8","3901","1990","2595","2090","750","2100","20040317","20040317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2595",,,"e1*2001/116*0172*05","GM41","01","0","0.09","299","Nee","Nee",,"Nee","4795","0",,"2014","Logisch","00","Ja","2015-12-23T00:00:00.000","2012-12-21T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLPN","Personenauto","BMW","7ER REIHE","20221212","20220117","38996","sedan","5","GRIJS","Niet geregistreerd","8","4799","1925","2530","2025","750","2100","20050602","20050602","Geen verstrekking in Open Data","145717","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2530",,,"e1*2001/116*0172*07","HN81","31","0","0.13","313","Nee","Nee",,"Nee","4730","0","0.00","2021","Logisch","00","Ja","2022-12-12T00:00:00.000","2022-01-17T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SBBL","Personenauto","BMW","7ER REIHE","20250315","20240301","32946","sedan","5","GRIJS","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20051102","20051102","Geen verstrekking in Open Data","123740","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*08","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-01T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRT4","Personenauto","BMW","7ER REIHE","20240830","20120815","14509","sedan","5","GRIJS","Niet geregistreerd","6","2993","1840","2505","1940","750","2100","20110830","20120815","Geen verstrekking in Open Data","138413","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2505","7L",,"e1*2007/46*0276*05","KM21","5B","0","0.09","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-08-15T00:00:00.000","2011-08-30T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DLJX","Personenauto","BMW","7ER REIHE","20200130","20051119","27383","sedan","5","GROEN","Niet geregistreerd","8","4398","1825","2385","1925","750","2100","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e1*98/14*0007*11","GG81","01","1","0.11","293","Nee","Nee",,"Nee","4575","0",,"2019","Logisch","00","Ja","2020-01-30T00:00:00.000","2005-11-19T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HRS4","Personenauto","BMW","7ER REIHE","20240206","20210128","48681","sedan","5","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090207","20090207","Geen verstrekking in Open Data","172276","Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*01","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2023","Logisch","00","Ja","2024-02-06T00:00:00.000","2021-01-28T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVJX","Personenauto","BMW","7ER REIHE","20241101","20230919","31800","sedan","5","GRIJS","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*00","GL61","31","1","0.13","299","Nee","Nee",,"Nee","4650","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-09-19T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGK8","Personenauto","BMW","7ER REIHE","20250524","20170712","47814","sedan","5","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090515","20090515","Geen verstrekking in Open Data","168829","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*02","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-07-12T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JPXP","Personenauto","BMW","7ER REIHE","20240726","20160528","28110","sedan","5","ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-05-28T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KFV3","Personenauto","BMW","7ER REIHE","20240920","20181116","26173","sedan",,"ROOD","Niet geregistreerd","12","5379","1935","2495","2035","750","2175","19950911","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*03","GG21","GG21","1","0.12","293","Nee","Nee",,"Nee","4670","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2018-11-16T00:00:00.000","1995-09-11T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
