"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN995N","POESSL","KW 18/38/41","20170317","20170317","GRIJS",,"kampeerwagen"
"Personenauto","NP029D","POESSL","KW 18","20170404","20170404","GRIJS","61504","kampeerwagen"
"Personenauto","NS037P","POESSL","KW 18 / 19L","20150410","20170408","BLAUW",,"kampeerwagen"
"Personenauto","NS176J","POESSL","KW 18","20170504","20170504","GRIJS","64579","kampeerwagen"
"Personenauto","NS177J","POESSL","KW 18","20170415","20170415","GRIJS","69318","kampeerwagen"
"Personenauto","NS243S","POESSL","KW 18","20170407","20170407","GRIJS","63460","kampeerwagen"
"Personenauto","NS526P","POESSL","KW 18","20170428","20170428","GEEL","66797","kampeerwagen"
"Personenauto","NT742Z","POESSL","KW 18","20170520","20170520","GRIJS","67943","kampeerwagen"
"Personenauto","NT746Z","POESSL","KW 18","20131119","20170526","GRIJS",,"kampeerwagen"
"Personenauto","NV115N","POESSL","KW 18","20170505","20170505","GEEL","66943","kampeerwagen"
"Personenauto","NX475P","POESSL","KW 18/36","20160524","20170513","WIT",,"kampeerwagen"
"Personenauto","P005JB","POESSL","KW 18 / 36","20160520","20220324","GRIJS","49470","kampeerwagen"
"Personenauto","P010DS","POESSL","KW 18 / 38 / 41","20171026","20220407","WIT","44709","kampeerwagen"
"Personenauto","P237TP","POESSL","KW 18","20160322","20220610","GEEL","45978","kampeerwagen"
"Personenauto","P257HP","POESSL","KW 18","20200513","20220331","GRIJS","49787","kampeerwagen"
"Personenauto","P265ZZ","POESSL","KW 18","20201215","20220722","ROOD","54674","kampeerwagen"
"Personenauto","P298PP","POESSL","KW 18/38/41","20180206","20220513","GRIJS","40106","kampeerwagen"
"Personenauto","P336HS","POESSL","KW 18","20210506","20220328","GRIJS","56849","kampeerwagen"
"Personenauto","P364KX","POESSL","KW 18 / 36","20161012","20220519","GRIJS","49072","kampeerwagen"
"Personenauto","P443DS","POESSL","KW 18","20220215","20220215","GEEL","71859","kampeerwagen"
"Personenauto","P482SX","POESSL","KW 18","20201111","20220613","GRIJS","54674","kampeerwagen"
"Personenauto","P516PV","POESSL","KW 18","20180327","20220520","GRIJS","52230","kampeerwagen"
"Personenauto","P526PV","POESSL","KW 18","20190606","20220607","GRIJS","49866","kampeerwagen"
"Personenauto","P572KK","POESSL","KW 18 / 36","20160218","20220412","GRIJS","46366","kampeerwagen"
"Personenauto","P574DP","POESSL","KW 18/36","20160302","20220305","ROOD","47644","kampeerwagen"
"Personenauto","P616LG","POESSL","KW 18","20220412","20220412","GRIJS","68750","kampeerwagen"
"Personenauto","P640TB","POESSL","KW 18","20200527","20220603","GRIJS","50501","kampeerwagen"
"Personenauto","P643PG","POESSL","KW 18 / 36","20170601","20220518","GRIJS","52826","kampeerwagen"
"Personenauto","P645XD","POESSL","KW 18/38/41","20170711","20220622","WIT","44074","kampeerwagen"
"Personenauto","P649KK","POESSL","KW 18 / 38 / 41","20170410","20220429","GRIJS","41058","kampeerwagen"
"Personenauto","P680SF","POESSL","KW 18","20200911","20220531","BLAUW","59705","kampeerwagen"
"Personenauto","P690VJ","POESSL","KW 18","20140701","20220813","GRIJS","44232","kampeerwagen"
"Personenauto","P702DZ","POESSL","KW 18","20200821","20220216","WIT","56690","kampeerwagen"
"Personenauto","P711ST","POESSL","KW 18 / 19L","20150504","20220804","WIT","41772","kampeerwagen"
"Personenauto","P727HJ","POESSL","KW 18","20220325","20220325","GRIJS","69278","kampeerwagen"
"Personenauto","P746GB","POESSL","KW 18","20220302","20220302","GRIJS","65980","kampeerwagen"
"Personenauto","P835SN","POESSL","KW 18","20181228","20220531","GRIJS","49390","kampeerwagen"
"Personenauto","P856TR","POESSL","KW 18","20200925","20220617","ZWART","54674","kampeerwagen"
"Personenauto","P940SK","POESSL","KW 18","20191127","20220531","WIT","50263","kampeerwagen"
"Personenauto","P982BN","POESSL","KW 18","20210507","20220310","GRIJS","51215","kampeerwagen"
"Personenauto","PB188G","POESSL","KW 18 / 19L","20150702","20170526","GRIJS",,"kampeerwagen"
"Personenauto","PD900P","POESSL","KW 18","20140127","20170615","GEEL",,"kampeerwagen"
"Personenauto","PF392J","POESSL","KW 18 / 19L","20150703","20170608","WIT",,"kampeerwagen"
"Personenauto","PF865B","POESSL","KW 18 / 118","20140407","20170715","GRIJS",,"kampeerwagen"
"Personenauto","PJ780V","POESSL","KW 18","20140530","20170817","GEEL",,"kampeerwagen"
"Personenauto","PP281L","POESSL","KW 18/38/41","20170814","20170814","GRIJS",,"kampeerwagen"
"Personenauto","PP455P","POESSL","KW 18 / 36","20160418","20171011","GRIJS",,"kampeerwagen"
"Personenauto","PS202V","POESSL","KW 18","20140930","20170922","GRIJS",,"kampeerwagen"
"Personenauto","PV858P","POESSL","KW 18","20140821","20170929","GRIJS",,"kampeerwagen"
"Personenauto","R034FB","POESSL","KW 18","20181025","20220823","ZWART","53151","kampeerwagen"
"Personenauto","R047LJ","POESSL","KW 18","20210315","20221028","GRIJS","54674","kampeerwagen"
"Personenauto","R052TS","POESSL","KW 18 / 19L","20150507","20230121","GRIJS","47485","kampeerwagen"
"Personenauto","R060GK","POESSL","KW 18","20190307","20220907","GRIJS","48041","kampeerwagen"
"Personenauto","R078DS","POESSL","KW 18/36","20160520","20220731","BLAUW","58769","kampeerwagen"
"Personenauto","R082TS","POESSL","KW 18","20180125","20221219","ZWART","52675","kampeerwagen"
"Personenauto","R146VJ","POESSL","KW 18","20131210","20221208","GRIJS","47168","kampeerwagen"
"Personenauto","R223GB","POESSL","KW 18 / 38 / 41","20170328","20220825","WIT","47089","kampeerwagen"
"Personenauto","R244BD","POESSL","KW 18/38/41","20180723","20220729","BLAUW","51294","kampeerwagen"
"Personenauto","R269FR","POESSL","KW 18 / 36","20170705","20220820","GRIJS","56126","kampeerwagen"
"Personenauto","R335GR","POESSL","KW 18","20200918","20220917","WIT","51294","kampeerwagen"
"Personenauto","R365BG","POESSL","KW 18","20210607","20220805","GEEL","55262","kampeerwagen"
"Personenauto","R482RX","POESSL","KW 18/38/41","20180822","20221111","ROOD","54460","kampeerwagen"
"Personenauto","R494BH","POESSL","KW 18","20200814","20220805","GRIJS","39328","kampeerwagen"
"Personenauto","R500RL","POESSL","KW 18 / 38 / 41","20180313","20221114","WIT","38757","kampeerwagen"
"Personenauto","R615NB","POESSL","KW 18 / 19L","20150507","20221008","ROOD","46374","kampeerwagen"
"Personenauto","R670KB","POESSL","KW 18 / 38 / 41","20190708","20221006","GRIJS","49787","kampeerwagen"
"Personenauto","R724LN","POESSL","KW 18 / 19L","20150320","20221014","BRUIN","49223","kampeerwagen"
"Personenauto","R739GZ","POESSL","KW 18 / 36","20170322","20220903","GRIJS","52644","kampeerwagen"
"Personenauto","R759KX","POESSL","KW 18 / 19L","20150624","20221018","ORANJE","47644","kampeerwagen"
"Personenauto","R775RH","POESSL","KW 18","20210414","20230317","BLAUW","51929","kampeerwagen"
"Personenauto","R781KS","POESSL","KW 18","20140527","20221209","ZWART","52635","kampeerwagen"
"Personenauto","R893TT","POESSL","KW 18 / 19L","20150729","20230127","GRIJS","49223","kampeerwagen"
"Personenauto","RB161V","POESSL","KW 18/36","20160322","20171025","GRIJS",,"kampeerwagen"
"Personenauto","RB290D","POESSL","KW 18","20160714","20171013","WIT",,"kampeerwagen"
"Personenauto","RF213L","POESSL","KW 18/38/41","20171106","20171106","BLAUW",,"kampeerwagen"
"Personenauto","RG530G","POESSL","KW 18","20171117","20171117","GRIJS","67527","kampeerwagen"
"Personenauto","RH374D","POESSL","KW 18 / 36","20160421","20180421","GRIJS",,"kampeerwagen"
"Personenauto","RJ022X","POESSL","KW 18","20140310","20171220","ZWART",,"kampeerwagen"
"Personenauto","RJ299Z","POESSL","KW 18 / 36","20160712","20180418","GRIJS",,"kampeerwagen"
"Personenauto","RK138R","POESSL","KW 18 / 19L","20150527","20171220","GRIJS",,"kampeerwagen"
"Personenauto","RL181F","POESSL","KW 18","20140901","20180312","GRIJS",,"kampeerwagen"
"Personenauto","RS369B","POESSL","KW 18","20140512","20180109","WIT",,"kampeerwagen"
"Personenauto","RT256T","POESSL","KW 18 / 36","20170411","20180216","GRIJS",,"kampeerwagen"
"Personenauto","RV603B","POESSL","KW 18","20140422","20180227","WIT",,"kampeerwagen"
"Personenauto","RX673P","POESSL","KW 18 / 36","20160226","20180223","GRIJS",,"kampeerwagen"
"Personenauto","RX814B","POESSL","KW 18 / 36","20170601","20180301","GRIJS",,"kampeerwagen"
"Personenauto","RZ419D","POESSL","KW 18 / 19L","20150725","20181019","GRIJS",,"kampeerwagen"
"Personenauto","RZ654G","POESSL","KW 18","20170403","20180302","BLAUW",,"kampeerwagen"
"Personenauto","S009NJ","POESSL","KW 18","20230303","20230303","GRIJS","101526","kampeerwagen"
"Personenauto","S023JH","POESSL","KW 18","20230209","20230209","GRIJS","97332","kampeerwagen"
"Personenauto","S048JH","POESSL","KW 18","20230207","20230207","GRIJS","98161","kampeerwagen"
"Personenauto","S194LK","POESSL","KW 18","20220610","20230502","WIT","56214","kampeerwagen"
"Personenauto","S214HT","POESSL","KW 18/38/41","20171016","20230210","WIT","48279","kampeerwagen"
"Personenauto","S214VV","POESSL","KW 18","20230505","20230505","ORANJE","98924","kampeerwagen"
"Personenauto","S240TL","POESSL","KW 18","20230411","20230411","GRIJS","95711","kampeerwagen"
"Personenauto","S262XD","POESSL","KW 18","20230508","20230508","GRIJS","60261","kampeerwagen"
"Personenauto","S265ST","POESSL","KW 18","20230405","20230405","GRIJS","90817","kampeerwagen"
"Personenauto","S333LD","POESSL","KW 18","20200317","20230306","GRIJS","51453","kampeerwagen"
"Personenauto","S355HH","POESSL","KW 18","20230124","20230124","BRUIN","100962","kampeerwagen"
"Personenauto","S373NS","POESSL","KW 18/19L","20150602","20230414","GRIJS","87081","kampeerwagen"
"Personenauto","S433NS","POESSL","KW 18 / 36","20170829","20230324","BLAUW","43756","kampeerwagen"
"Personenauto","S444ZN","POESSL","KW 18","20230523","20230523","GRIJS","96486","kampeerwagen"
"Personenauto","S531RK","POESSL","KW 18","20230331","20230331","GRIJS","96486","kampeerwagen"
"Personenauto","S558HT","POESSL","KW 18","20140211","20230324","GRIJS","47105","kampeerwagen"
"Personenauto","S571KG","POESSL","KW 18","20230216","20230216","GRIJS","78633","kampeerwagen"
"Personenauto","S592PK","POESSL","KW 18","20200508","20230329","GRIJS","52802","kampeerwagen"
"Personenauto","S693NJ","POESSL","KW 18","20220705","20230512","WIT","56135","kampeerwagen"
"Personenauto","S764VL","POESSL","KW 18","20230420","20230420","GRIJS","96486","kampeerwagen"
"Personenauto","S772SZ","POESSL","KW 18","20180423","20230405","GRIJS","33994","kampeerwagen"
"Personenauto","S825HB","POESSL","KW 18","20230124","20230124","GRIJS","86972","kampeerwagen"
"Personenauto","S830NP","POESSL","KW 18 / 36","20161111","20230609","GRIJS","48517","kampeerwagen"
"Personenauto","S929VH","POESSL","KW 18","20220609","20230413","WIT","56484","kampeerwagen"
"Personenauto","S957JG","POESSL","KW 18","20230217","20230217","GRIJS","79289","kampeerwagen"
"Personenauto","SF086P","POESSL","KW 18","20180324","20180324","GRIJS","62487","kampeerwagen"
"Personenauto","SF190D","POESSL","KW 18","20180501","20180501","GRIJS","61049","kampeerwagen"
"Personenauto","SF213P","POESSL","KW 18","20180403","20180403","GRIJS","63224","kampeerwagen"
"Personenauto","SF336R","POESSL","KW 18 / 19L","20150401","20180405","GRIJS",,"kampeerwagen"
"Personenauto","SG094N","POESSL","KW 18 / 36","20150901","20180327","GEEL",,"kampeerwagen"
"Personenauto","SG736H","POESSL","KW 18","20180417","20180417","GEEL","63467","kampeerwagen"
"Personenauto","SG737H","POESSL","KW 18","20180417","20180417","GRIJS","62981","kampeerwagen"
"Personenauto","SG738H","POESSL","KW 18","20180501","20180501","BLAUW","64619","kampeerwagen"
"Personenauto","SG739H","POESSL","KW 18","20180417","20180417","GEEL","65607","kampeerwagen"
"Personenauto","SG740H","POESSL","KW 18","20180403","20180403","GRIJS","62656","kampeerwagen"
"Personenauto","SG892H","POESSL","KW 18/19L","20150618","20180330","WIT",,"kampeerwagen"
"Personenauto","SJ009G","POESSL","KW 18 / 36","20170125","20180405","WIT",,"kampeerwagen"
"Personenauto","SK565V","POESSL","KW 18/38/41","20170502","20180509","GRIJS",,"kampeerwagen"
"Personenauto","SK572P","POESSL","KW 18","20180518","20180518","GEEL","64138","kampeerwagen"
"Personenauto","SK872P","POESSL","KW 18","20180505","20180505","GRIJS","67895","kampeerwagen"
"Personenauto","SL435L","POESSL","KW 18 / 36","20160610","20180803","GRIJS",,"kampeerwagen"
"Personenauto","SN030H","POESSL","KW 18 / 36","20160201","20181017","GRIJS",,"kampeerwagen"
"Personenauto","SN609V","POESSL","KW 18 / 19L","20141106","20180608","GRIJS",,"kampeerwagen"
"Personenauto","SN966N","POESSL","KW 18 / 19L","20150326","20180508","GEEL",,"kampeerwagen"
"Personenauto","SP126L","POESSL","KW 18","20180519","20180519","GEEL","59443","kampeerwagen"
"Personenauto","SP173L","POESSL","KW 18","20180518","20180518","GEEL","61809","kampeerwagen"
"Personenauto","SR888Z","POESSL","KW 18 / 36","20160317","20180531","GEEL",,"kampeerwagen"
"Personenauto","ST901T","POESSL","KW 18","20140915","20180611","GRIJS",,"kampeerwagen"
"Personenauto","SV377J","POESSL","KW 18/38/41","20171120","20180604","GRIJS",,"kampeerwagen"
"Personenauto","SV466T","POESSL","KW 18 / 19L","20150129","20180615","GRIJS",,"kampeerwagen"
"Personenauto","SV839L","POESSL","KW 18","20150507","20190209","WIT",,"kampeerwagen"
"Personenauto","SV875D","POESSL","KW 18","20180626","20180626","GRIJS","61877","kampeerwagen"
"Personenauto","SX268Z","POESSL","KW 18","20180621","20180621","GEEL","61471","kampeerwagen"
"Personenauto","SX501S","POESSL","KW 18","20180616","20180616","GRIJS","68317","kampeerwagen"
"Personenauto","SX587P","POESSL","KW 18","20180619","20180619","GRIJS","68317","kampeerwagen"
"Personenauto","T112FD","POESSL","KW 18 / 19L","20150505","20230603","GRIJS","34654","kampeerwagen"
"Personenauto","T192XT","POESSL","KW 18 / 38 / 41","20170504","20230927","GRIJS","41058","kampeerwagen"
"Personenauto","T281HB","POESSL","KW 18","20230623","20230623","GRIJS","96161","kampeerwagen"
"Personenauto","T324KT","POESSL","KW 18","20200512","20230707","WIT","50263","kampeerwagen"
"Personenauto","T348LP","POESSL","KW 18","20230718","20230718","GRIJS","97986","kampeerwagen"
"Personenauto","T424ZF","POESSL","KW 18/38/41","20170526","20231228","GRIJS","48359","kampeerwagen"
"Personenauto","T444DZ","POESSL","KW 18","20200206","20230612","GRIJS","50104","kampeerwagen"
"Personenauto","T492VH","POESSL","KW 18","20191121","20230907","GRIJS","34059","kampeerwagen"
"Personenauto","T530TN","POESSL","KW 18","20210510","20230831","GRIJS","61181","kampeerwagen"
"Personenauto","T683NN","POESSL","KW 18 / 38 / 41","20180623","20230822","WIT","44709","kampeerwagen"
"Personenauto","T705NL","POESSL","KW 18","20140213","20230725","GRIJS","50017","kampeerwagen"
"Personenauto","T720KK","POESSL","KW 18","20201022","20230705","GRIJS","48112","kampeerwagen"
"Personenauto","T753NF","POESSL","KW 18","20200715","20230718","GRIJS","52770","kampeerwagen"
"Personenauto","T770BV","POESSL","KW 18","20230524","20230524","BLAUW","100228","kampeerwagen"
"Personenauto","T822TF","POESSL","KW 18","20190606","20230830","GEEL","50818","kampeerwagen"
"Personenauto","T850RN","POESSL","KW 18","20191120","20230810","GRIJS","61116","kampeerwagen"
"Personenauto","T958DL","POESSL","KW 18","20230530","20230530","ORANJE","96289","kampeerwagen"
"Personenauto","T983GK","POESSL","KW 18","20210624","20230624","GRIJS","56849","kampeerwagen"
"Personenauto","T987ZH","POESSL","KW 18","20180410","20230929","GRIJS","50802","kampeerwagen"
"Personenauto","TB179H","POESSL","KW 18 / 19L","20150202","20180720","WIT",,"kampeerwagen"
"Personenauto","TB559X","POESSL","KW 18","20140325","20180704","GRIJS",,"kampeerwagen"
"Personenauto","TD813B","POESSL","KW 18","20180710","20180710","GEEL","67069","kampeerwagen"
"Personenauto","TD951G","POESSL","KW 18","20140402","20180714","GRIJS",,"kampeerwagen"
"Personenauto","TG802P","POESSL","KW 18/38/41","20180712","20180724","ZWART",,"kampeerwagen"
"Personenauto","TH430Z","POESSL","KW 18 / 36","20160804","20180914","GRIJS",,"kampeerwagen"
"Personenauto","TJ381D","POESSL","KW 18 / 36","20160912","20180807","GRIJS",,"kampeerwagen"
"Personenauto","TJ660J","POESSL","KW 18","20140429","20180817","GRIJS",,"kampeerwagen"
"Personenauto","TK114N","POESSL","KW 18","20181002","20181002","GEEL","68551","kampeerwagen"
"Personenauto","TR309G","POESSL","KW 18 / 118","20140710","20190323","WIT",,"kampeerwagen"
"Personenauto","TR585K","POESSL","KW 18/38/41","20170802","20190805","GRIJS",,"kampeerwagen"
"Personenauto","TT398R","POESSL","KW 18/38/41","20170509","20181019","GRIJS",,"kampeerwagen"
"Personenauto","TV430X","POESSL","KW 18 / 36","20170323","20190723","WIT",,"kampeerwagen"
"Personenauto","TX313F","POESSL","KW 18","20180502","20181123","GRIJS",,"kampeerwagen"
"Personenauto","TX944J","POESSL","KW 18","20140424","20181109","WIT",,"kampeerwagen"
"Personenauto","TZ560D","POESSL","KW 18","20181115","20181115","GRIJS","69345","kampeerwagen"
"Personenauto","TZ979F","POESSL","KW 18 / 118","20140623","20181113","GRIJS","49723","kampeerwagen"
"Personenauto","X074SZ","POESSL","KW 18 / 19L","20141008","20240206","GRIJS","42558","kampeerwagen"
"Personenauto","X102SH","POESSL","KW 18","20191122","20240126","GEEL","55563","kampeerwagen"
"Personenauto","X131FR","POESSL","KW 18 / 38 / 41","20180508","20231101","GRIJS","37963","kampeerwagen"
"Personenauto","X209ZL","POESSL","KW 18 / 38 / 41","20180419","20240223","GRIJS","47724","kampeerwagen"
"Personenauto","X211FS","POESSL","KW 18","20190520","20240215","WIT","43280","kampeerwagen"
"Personenauto","X272ST","POESSL","KW 18","20240117","20240117","GRIJS","52405","kampeerwagen"
"Personenauto","X353TL","POESSL","KW 18","20170427","20240208","ORANJE","34654","kampeerwagen"
"Personenauto","X595DH","POESSL","KW 18","20190321","20231027","ROOD","41058","kampeerwagen"
"Personenauto","X635SN","POESSL","KW 18 / 19L","20150327","20240202","GRIJS","33273","kampeerwagen"
"Personenauto","X751BZ","POESSL","KW 18 / 36","20160222","20231011","GRIJS","51374","kampeerwagen"
"Personenauto","X825RP","POESSL","KW 18/38/41","20171028","20240119","ROOD","43756","kampeerwagen"
"Personenauto","X894SH","POESSL","KW 18/38/41","20180209","20240315","GRIJS","44709","kampeerwagen"
"Personenauto","X973KL","POESSL","KW 18","20200917","20240412","WIT","44867","kampeerwagen"
"Personenauto","X982RV","POESSL","KW 18","20201028","20240119","GRIJS","51024","kampeerwagen"
"Personenauto","XB886P","POESSL","KW 18","20150728","20181201","GRIJS","48359","kampeerwagen"
"Personenauto","XD221T","POESSL","KW 18/38/41","20180323","20190104","GRIJS","37884","kampeerwagen"
"Personenauto","XD237D","POESSL","KW 18","20181203","20181203","GRIJS","53198","kampeerwagen"
"Personenauto","XF101S","POESSL","KW 18/19L","20150601","20181220","BLAUW","45438","kampeerwagen"
"Personenauto","XL592X","POESSL","KW 18","20190222","20190222","GEEL","69350","kampeerwagen"
"Personenauto","XN841S","POESSL","KW 18","20180424","20190322","GRIJS","40224","kampeerwagen"
"Personenauto","XP040S","POESSL","KW 18","20180411","20190219","GRIJS","48747","kampeerwagen"
"Personenauto","XP814N","POESSL","KW 18","20180426","20190225","GRIJS","49152","kampeerwagen"
"Personenauto","XR061F","POESSL","KW 18 / 36","20160601","20190305","WIT","47089","kampeerwagen"
"Personenauto","XR208T","POESSL","KW 18/38/41","20170428","20190626","GRIJS","53071","kampeerwagen"
"Personenauto","XR730X","POESSL","KW 18","20190304","20190304","GRIJS","50342","kampeerwagen"
"Personenauto","XS682B","POESSL","KW 18/118","20140220","20190412","GRIJS","46866","kampeerwagen"
"Personenauto","XS832L","POESSL","KW 18","20190309","20190309","GRIJS","64149","kampeerwagen"
"Personenauto","XX077N","POESSL","KW 18","20190416","20190416","GRIJS","64976","kampeerwagen"
"Personenauto","XX247R","POESSL","KW 18","20190416","20190416","GRIJS","65056","kampeerwagen"
"Personenauto","XX272N","POESSL","KW 18","20190416","20190416","GRIJS","65381","kampeerwagen"
"Personenauto","XX825N","POESSL","KW 18","20190416","20190416","GRIJS","66021","kampeerwagen"
"Personenauto","XZ738B","POESSL","KW 18","20181119","20190403","GRIJS","57039","kampeerwagen"
"Personenauto","XZ851B","POESSL","KW 18 / 36","20160401","20190403","BLAUW","46772","kampeerwagen"
"Personenauto","XZ852N","POESSL","KW 18","20190417","20190417","GRIJS","64860","kampeerwagen"
"Personenauto","Z008HR","POESSL","KW 18","20200929","20240410","GRIJS","51739","kampeerwagen"
"Personenauto","Z084JP","POESSL","KW 18","20240423","20240423","GRIJS","91916","kampeerwagen"
"Personenauto","Z085JP","POESSL","KW 18","20240423","20240423","GRIJS","90862","kampeerwagen"
"Personenauto","Z099BS","POESSL","KW 18 / 38 / 41","20180802","20240306","GEEL","43598","kampeerwagen"
"Personenauto","Z130JS","POESSL","KW 18","20240423","20240423","GRIJS","90918","kampeerwagen"
"Personenauto","Z132JS","POESSL","KW 18","20240423","20240423","GRIJS","90762","kampeerwagen"
"Personenauto","Z144JS","POESSL","KW 18","20240423","20240423","GRIJS","91591","kampeerwagen"
"Personenauto","Z166HV","POESSL","KW 18 / 38 / 41","20190123","20240411","GEEL","49866","kampeerwagen"
"Personenauto","Z187NR","POESSL","KW 18","20240521","20240521","ORANJE","104035","kampeerwagen"
"Personenauto","Z416JS","POESSL","KW 18","20240423","20240423","GRIJS","91916","kampeerwagen"
"Personenauto","Z628KG","POESSL","KW 18","20240430","20240430","GRIJS","91916","kampeerwagen"
"Personenauto","Z776GZ","POESSL","KW 18","20240409","20240409","GRIJS","90762","kampeerwagen"
"Personenauto","Z777JS","POESSL","KW 18","20240429","20240429","GRIJS","55183","kampeerwagen"
"Personenauto","Z796FN","POESSL","KW 18/38/41","20170630","20240329","WIT","55738","kampeerwagen"
"Personenauto","Z885GJ","POESSL","KW 18/38/41","20180323","20240405","BLAUW","48120","kampeerwagen"
"Personenauto","ZB080T","POESSL","KW 18","20180503","20190425","GRIJS",,"kampeerwagen"
"Personenauto","ZD085S","POESSL","KW 18/19L","20150415","20190506","WIT","45185","kampeerwagen"
"Personenauto","ZD493Z","POESSL","KW 18","20170428","20190527","GRIJS","48596","kampeerwagen"
"Personenauto","ZF175P","POESSL","KW 18","20190508","20190508","GRIJS","69696","kampeerwagen"
"Personenauto","ZF489X","POESSL","KW 18 / 36","20170407","20190510","GRIJS","50501","kampeerwagen"
"Personenauto","ZF581V","POESSL","KW 18","20180716","20190520","GRIJS","52881","kampeerwagen"
"Personenauto","ZF612P","POESSL","KW 18","20190515","20190515","GEEL","64015","kampeerwagen"
"Personenauto","ZF658X","POESSL","KW 18/38/41","20180504","20190510","GRIJS","41535","kampeerwagen"
"Personenauto","ZG060K","POESSL","KW 18","20160520","20190516","ROOD","47089","kampeerwagen"
"Personenauto","ZG610X","POESSL","KW 18","20190524","20190524","GRIJS","64776","kampeerwagen"
"Personenauto","ZG967Z","POESSL","KW 18","20190614","20190614","GRIJS","64776","kampeerwagen"
"Personenauto","ZH591S","POESSL","KW 18 / 19L","20150413","20190605","GRIJS","42566","kampeerwagen"
"Personenauto","ZH610K","POESSL","KW 18","20190531","20190531","GRIJS","62975","kampeerwagen"
"Personenauto","ZN237H","POESSL","KW 18 / 36","20160907","20190625","WIT","49223","kampeerwagen"
"Personenauto","ZN397B","POESSL","KW 18/36","20160419","20190706","GRIJS","51453","kampeerwagen"
"Personenauto","ZP133G","POESSL","KW 18","20190727","20190727","GRIJS","69820","kampeerwagen"
"Personenauto","ZR868H","POESSL","KW 18","20190726","20190726","GRIJS","65305","kampeerwagen"
"Personenauto","ZS662N","POESSL","KW 18","20190727","20190727","GRIJS","67858","kampeerwagen"
"Personenauto","ZT526L","POESSL","KW 18","20180503","20191004","GRIJS","37408","kampeerwagen"
"Personenauto","ZV452T","POESSL","KW 18","20190927","20190927","GRIJS","64776","kampeerwagen"
"Personenauto","L048GZ","POESSL","KW 18 / 36","20160602","20210616","GRIJS","48517","kampeerwagen"
"Personenauto","XK493D","POESSL","KW 18 / 36","20160701","20190410","BLAUW","47485","kampeerwagen"
"Personenauto","XX629Z","POESSL","KW 18","20190629","20190629","GRIJS","69896","kampeerwagen"
"Personenauto","H320KG","POESSL","KW 18/38/41","20170424","20200221","GRIJS","55174","kampeerwagen"
"Personenauto","S244TL","POESSL","KW 18","20230419","20230419","WIT","96312","kampeerwagen"
"Personenauto","T805NR","POESSL","KW 18 / 38 / 41","20190314","20230725","WIT","37527","kampeerwagen"
"Personenauto","PD129S","POESSL","KW 18","20170623","20170623","GRIJS","61954","kampeerwagen"
"Personenauto","N351PV","POESSL","KW 18","20200610","20211203","GRIJS","58665","kampeerwagen"
"Personenauto","J154VH","POESSL","KW 18 / 36","20160428","20201110","WIT","47485","kampeerwagen"
"Personenauto","XS942F","POESSL","KW 18/38/41","20180427","20190308","GRIJS","33399","kampeerwagen"
"Personenauto","Z463RF","POESSL","KW 18 / 38 / 41","20180814","20240530","BLAUW","52961","kampeerwagen"
"Personenauto","Z942RS","POESSL","KW 18","20240605","20240605","GRIJS","57405","kampeerwagen"
"Personenauto","J963VP","POESSL","KW 18","20141006","20201104","GRIJS","45740","kampeerwagen"
"Personenauto","KZ441J","POESSL","KW 18","20170103","20170103","GRIJS","66380","kampeerwagen"
"Personenauto","L387GG","POESSL","KW 18/38/41","20180201","20210615","BLAUW","48120","kampeerwagen"
"Personenauto","N824HS","POESSL","KW 18 / 36","20160229","20211029","GRIJS","50739","kampeerwagen"
"Personenauto","P011GR","POESSL","KW 18/38/41","20180419","20220401","BLAUW","57912","kampeerwagen"
"Personenauto","P341LB","POESSL","KW 18 / 19L","20150415","20220720","ZWART","47961","kampeerwagen"
"Personenauto","S540ZX","POESSL","KW 18","20201201","20230626","GRIJS","55341","kampeerwagen"
"Personenauto","ZH611K","POESSL","KW 18","20190608","20190608","GRIJS","61134","kampeerwagen"
"Personenauto","TH585F","POESSL","KW 18","20180807","20180807","GRIJS","57191","kampeerwagen"
"Personenauto","P097RR","POESSL","KW 18 / 36","20160801","20220614","GEEL","43915","kampeerwagen"
"Personenauto","GK473J","POESSL","KW 18","20150613","20150613","GEEL","60435","kampeerwagen"
"Personenauto","H653PP","POESSL","KW 18/38/41","20170623","20200323","GRIJS","54413","kampeerwagen"
"Personenauto","PD649P","POESSL","KW 18","20140226","20170610","GRIJS",,"kampeerwagen"
"Personenauto","XD776K","POESSL","KW 18 / 19L","20140916","20181208","WIT","45740","kampeerwagen"
"Personenauto","H217PN","POESSL","KW 18","20200403","20200403","GRIJS","66666","kampeerwagen"
"Personenauto","NL327V","POESSL","KW 18","20131127","20170301","GRIJS",,"kampeerwagen"
"Personenauto","P904NJ","POESSL","KW 18","20220426","20220426","GEEL","70250","kampeerwagen"
"Personenauto","N131LD","POESSL","KW 18/19L","20150630","20211113","GRIJS","45343","kampeerwagen"
"Personenauto","GBL45B","POESSL","KW 18/38/41","20170328","20240611","ROOD","34552","kampeerwagen"
"Personenauto","J054LF","POESSL","KW 18","20170620","20200901","GEEL","54539","kampeerwagen"
"Personenauto","P376ZL","POESSL","KW 18","20190614","20220729","WIT","36397","kampeerwagen"
