"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K757RK","RENAULT","CLIO E-TECH HYBRID","20210210","20210210","ZWART","27275","hatchback"
"Personenauto","K761ZT","RENAULT","CLIO E-TECH HYBRID","20210428","20210428","GRIJS","22620","hatchback"
"Personenauto","K766ZJ","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","BLAUW","27575","hatchback"
"Personenauto","K767RK","RENAULT","CLIO E-TECH HYBRID","20210216","20210216","GRIJS","29070","hatchback"
"Personenauto","K771ZJ","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","BLAUW","27250","hatchback"
"Personenauto","K774ZJ","RENAULT","CLIO E-TECH HYBRID","20210401","20210401","WIT","27970","hatchback"
"Personenauto","K778ZT","RENAULT","CLIO E-TECH HYBRID","20210409","20210409","WIT","28670","hatchback"
"Personenauto","K780ZT","RENAULT","CLIO E-TECH HYBRID","20210410","20210410","GRIJS","28575","hatchback"
"Personenauto","K789FB","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","WIT","27490","hatchback"
"Personenauto","K795ZR","RENAULT","CLIO E-TECH HYBRID","20210422","20210422","GRIJS","27244","hatchback"
"Personenauto","K797FN","RENAULT","CLIO E-TECH HYBRID","20201203","20201203","ZWART","26795","hatchback"
"Personenauto","K797SV","RENAULT","CLIO E-TECH HYBRID","20210313","20210313","GRIJS","26365","hatchback"
"Personenauto","K798SV","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","GRIJS","27970","hatchback"
"Personenauto","K798ZJ","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","BLAUW","27710","hatchback"
"Personenauto","K798ZR","RENAULT","CLIO E-TECH HYBRID","20210422","20210422","ZWART","27244","hatchback"
"Personenauto","K801FR","RENAULT","CLIO E-TECH HYBRID","20201208","20201208","BLAUW","28190","hatchback"
"Personenauto","K804FR","RENAULT","CLIO E-TECH HYBRID","20201204","20201204","ZWART","28727","hatchback"
"Personenauto","K805ZJ","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","ZWART","27259","hatchback"
"Personenauto","K806FN","RENAULT","CLIO E-TECH HYBRID","20201207","20201207","ZWART","26795","hatchback"
"Personenauto","K810LL","RENAULT","CLIO E-TECH HYBRID","20210115","20210115","BRUIN","26068","hatchback"
"Personenauto","K810RH","RENAULT","CLIO E-TECH HYBRID","20210216","20210216","WIT","21580","hatchback"
"Personenauto","K813LL","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","BLAUW","26719","hatchback"
"Personenauto","K816ZJ","RENAULT","CLIO E-TECH HYBRID","20210403","20210403","WIT","26680","hatchback"
"Personenauto","K818LL","RENAULT","CLIO E-TECH HYBRID","20210115","20210115","GRIJS","27700","hatchback"
"Personenauto","K820FR","RENAULT","CLIO E-TECH HYBRID","20201210","20201210","BLAUW","28095","hatchback"
"Personenauto","K822FR","RENAULT","CLIO E-TECH HYBRID","20201216","20201216","ORANJE","23685","hatchback"
"Personenauto","K823ZJ","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","ZWART","27275","hatchback"
"Personenauto","K826ZR","RENAULT","CLIO E-TECH HYBRID","20210409","20210409","ROOD","22275","hatchback"
"Personenauto","K827ZJ","RENAULT","CLIO E-TECH HYBRID","20210406","20210406","WIT","21580","hatchback"
"Personenauto","K829ZJ","RENAULT","CLIO E-TECH HYBRID","20210416","20210416","BLAUW","26459","hatchback"
"Personenauto","K830SV","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","ROOD","25375","hatchback"
"Personenauto","K835SV","RENAULT","CLIO E-TECH HYBRID","20210302","20210302","ZWART","26520","hatchback"
"Personenauto","K837LL","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","ZWART","28095","hatchback"
"Personenauto","K837ZJ","RENAULT","CLIO E-TECH HYBRID","20210402","20210402","BLAUW","22539","hatchback"
"Personenauto","K839FR","RENAULT","CLIO E-TECH HYBRID","20201209","20201209","WIT","27490","hatchback"
"Personenauto","K849LL","RENAULT","CLIO E-TECH HYBRID","20210205","20210205","ORANJE","28342","hatchback"
"Personenauto","K849NB","RENAULT","CLIO E-TECH HYBRID","20210118","20210118","ZWART","28565","hatchback"
"Personenauto","K850LL","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","ORANJE","27785","hatchback"
"Personenauto","K850NB","RENAULT","CLIO E-TECH HYBRID","20210125","20210125","ZWART","28575","hatchback"
"Personenauto","K851NB","RENAULT","CLIO E-TECH HYBRID","20210123","20210123","BLAUW","26500","hatchback"
"Personenauto","K852ZJ","RENAULT","CLIO E-TECH HYBRID","20210406","20210406","GRIJS","28829","hatchback"
"Personenauto","K855FR","RENAULT","CLIO E-TECH HYBRID","20201208","20201208","GRIJS","25872","hatchback"
"Personenauto","K855NK","RENAULT","CLIO E-TECH HYBRID","20210118","20210118","GRIJS","26060","hatchback"
"Personenauto","K857NB","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","GRIJS","27075","hatchback"
"Personenauto","K860LL","RENAULT","CLIO E-TECH HYBRID","20210223","20210223","ZWART","27885","hatchback"
"Personenauto","K860NB","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","ZWART","27970","hatchback"
"Personenauto","K861LL","RENAULT","CLIO E-TECH HYBRID","20210116","20210116","GRIJS","26525","hatchback"
"Personenauto","K862LL","RENAULT","CLIO E-TECH HYBRID","20210113","20210113","ROOD","27319","hatchback"
"Personenauto","K867BN","RENAULT","CLIO E-TECH HYBRID","20201121","20201121","ZWART","27090","hatchback"
"Personenauto","K880HN","RENAULT","CLIO E-TECH HYBRID","20201224","20201224","BLAUW","27385","hatchback"
"Personenauto","K883NZ","RENAULT","CLIO E-TECH HYBRID","20210123","20210123","WIT","27375","hatchback"
"Personenauto","K887NZ","RENAULT","CLIO E-TECH HYBRID","20210123","20210123","GRIJS","28660","hatchback"
"Personenauto","K888NZ","RENAULT","CLIO E-TECH HYBRID","20210201","20210201","BLAUW","23825","hatchback"
"Personenauto","K892BN","RENAULT","CLIO E-TECH HYBRID","20201123","20201123","WIT","26895","hatchback"
"Personenauto","K892SH","RENAULT","CLIO E-TECH HYBRID","20210227","20210227","WIT","24680","hatchback"
"Personenauto","K894SH","RENAULT","CLIO E-TECH HYBRID","20210224","20210224","ZWART","27515","hatchback"
"Personenauto","K895LL","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","GRIJS","23080","hatchback"
"Personenauto","K896LL","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","GRIJS","23080","hatchback"
"Personenauto","K899NZ","RENAULT","CLIO E-TECH HYBRID","20210129","20210129","WIT","24360","hatchback"
"Personenauto","K899RT","RENAULT","CLIO E-TECH HYBRID","20210218","20210218","BLAUW","26320","hatchback"
"Personenauto","K900NZ","RENAULT","CLIO E-TECH HYBRID","20210129","20210129","ZWART","24420","hatchback"
"Personenauto","K902RT","RENAULT","CLIO E-TECH HYBRID","20210223","20210223","ZWART","28575","hatchback"
"Personenauto","K904GN","RENAULT","CLIO E-TECH HYBRID","20201216","20201216","ZWART","28095","hatchback"
"Personenauto","K905BN","RENAULT","CLIO E-TECH HYBRID","20201121","20201121","BLAUW","29327","hatchback"
"Personenauto","K906LL","RENAULT","CLIO E-TECH HYBRID","20210119","20210119","WIT","23285","hatchback"
"Personenauto","K907BN","RENAULT","CLIO E-TECH HYBRID","20201123","20201123","GRIJS","26690","hatchback"
"Personenauto","K907LL","RENAULT","CLIO E-TECH HYBRID","20210121","20210121","WIT","23285","hatchback"
"Personenauto","K908LL","RENAULT","CLIO E-TECH HYBRID","20210121","20210121","WIT","23285","hatchback"
"Personenauto","K909LL","RENAULT","CLIO E-TECH HYBRID","20210121","20210121","WIT","23342","hatchback"
"Personenauto","K913NZ","RENAULT","CLIO E-TECH HYBRID","20210127","20210127","ROOD","25730","hatchback"
"Personenauto","K914LL","RENAULT","CLIO E-TECH HYBRID","20210118","20210118","BLAUW","23937","hatchback"
"Personenauto","K915LL","RENAULT","CLIO E-TECH HYBRID","20210119","20210119","WIT","21100","hatchback"
"Personenauto","K916LL","RENAULT","CLIO E-TECH HYBRID","20210119","20210119","WIT","22747","hatchback"
"Personenauto","K916SH","RENAULT","CLIO E-TECH HYBRID","20210224","20210224","ZWART","24460","hatchback"
"Personenauto","K917GN","RENAULT","CLIO E-TECH HYBRID","20201230","20201230","GRIJS","25827","hatchback"
"Personenauto","K917HN","RENAULT","CLIO E-TECH HYBRID","20201229","20201229","BLAUW","26170","hatchback"
"Personenauto","K917LL","RENAULT","CLIO E-TECH HYBRID","20210112","20210112","ZWART","23285","hatchback"
"Personenauto","K919SH","RENAULT","CLIO E-TECH HYBRID","20210224","20210224","GRIJS","22470","hatchback"
"Personenauto","K923SH","RENAULT","CLIO E-TECH HYBRID","20210224","20210224","WIT","24680","hatchback"
"Personenauto","K928SH","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","ROOD","22770","hatchback"
"Personenauto","K930GN","RENAULT","CLIO E-TECH HYBRID","20201215","20201215","BRUIN","27700","hatchback"
"Personenauto","K935XR","RENAULT","CLIO E-TECH HYBRID","20210326","20210326","ROOD","25375","hatchback"
"Personenauto","K937BN","RENAULT","CLIO E-TECH HYBRID","20201120","20201120","WIT","28190","hatchback"
"Personenauto","K938JT","RENAULT","CLIO E-TECH HYBRID","20210109","20210109","GRIJS","26795","hatchback"
"Personenauto","K939RT","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","WIT","21580","hatchback"
"Personenauto","K939XR","RENAULT","CLIO E-TECH HYBRID","20210327","20210327","ZWART","27970","hatchback"
"Personenauto","K942HT","RENAULT","CLIO E-TECH HYBRID","20210106","20210106","GRIJS","21695","hatchback"
"Personenauto","K948HT","RENAULT","CLIO E-TECH HYBRID","20201228","20201228","ZWART","27490","hatchback"
"Personenauto","K950XR","RENAULT","CLIO E-TECH HYBRID","20210331","20210331","ZWART","25275","hatchback"
"Personenauto","K960XR","RENAULT","CLIO E-TECH HYBRID","20210326","20210326","ZWART","25275","hatchback"
"Personenauto","K965JT","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","GRIJS","27490","hatchback"
"Personenauto","K970JT","RENAULT","CLIO E-TECH HYBRID","20210112","20210112","BLAUW","25032","hatchback"
"Personenauto","K985RP","RENAULT","CLIO E-TECH HYBRID","20210217","20210217","WIT","27375","hatchback"
"Personenauto","K986HT","RENAULT","CLIO E-TECH HYBRID","20201224","20201224","GRIJS","25328","hatchback"
"Personenauto","K987GG","RENAULT","CLIO E-TECH HYBRID","20201211","20201211","ZWART","25827","hatchback"
"Personenauto","K989HT","RENAULT","CLIO E-TECH HYBRID","20210109","20210109","WIT","27490","hatchback"
"Personenauto","K993HT","RENAULT","CLIO E-TECH HYBRID","20210104","20210104","ZWART","26795","hatchback"
"Personenauto","K994TH","RENAULT","CLIO E-TECH HYBRID","20210315","20210315","GRIJS","30410","hatchback"
"Personenauto","K995XR","RENAULT","CLIO E-TECH HYBRID","20210327","20210327","GRIJS","22175","hatchback"
"Personenauto","K998XR","RENAULT","CLIO E-TECH HYBRID","20210330","20210330","BLAUW","29115","hatchback"
"Personenauto","K999HT","RENAULT","CLIO E-TECH HYBRID","20210104","20210104","ZWART","21990","hatchback"
"Personenauto","K999JT","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","WIT","27590","hatchback"
"Personenauto","L001JZ","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","ZWART","24364","hatchback"
"Personenauto","L003PF","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","25375","hatchback"
"Personenauto","L008LD","RENAULT","CLIO E-TECH HYBRID","20210618","20210618","GRIJS","27244","hatchback"
"Personenauto","L012HV","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","GRIJS","26869","hatchback"
"Personenauto","L013KT","RENAULT","CLIO E-TECH HYBRID","20210626","20210626","ZWART","25275","hatchback"
"Personenauto","L016RS","RENAULT","CLIO E-TECH HYBRID","20210720","20210720","ORANJE","23639","hatchback"
"Personenauto","L017GK","RENAULT","CLIO E-TECH HYBRID","20210519","20210519","GRIJS","27939","hatchback"
"Personenauto","L019GK","RENAULT","CLIO E-TECH HYBRID","20210514","20210514","BLAUW","26520","hatchback"
"Personenauto","L021KT","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","ZWART","22175","hatchback"
"Personenauto","L024HV","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","WIT","27344","hatchback"
"Personenauto","L024NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L025KT","RENAULT","CLIO E-TECH HYBRID","20210614","20210614","WIT","21580","hatchback"
"Personenauto","L025NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L026DB","RENAULT","CLIO E-TECH HYBRID","20210428","20210428","GRIJS","28134","hatchback"
"Personenauto","L026NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","25275","hatchback"
"Personenauto","L027NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","22275","hatchback"
"Personenauto","L028NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L028RS","RENAULT","CLIO E-TECH HYBRID","20210721","20210721","WIT","21580","hatchback"
"Personenauto","L029NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22670","hatchback"
"Personenauto","L029PF","RENAULT","CLIO E-TECH HYBRID","20210702","20210702","BLAUW","28534","hatchback"
"Personenauto","L030NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L031NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L031RD","RENAULT","CLIO E-TECH HYBRID","20210715","20210715","BLAUW","25244","hatchback"
"Personenauto","L032NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L033NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","22275","hatchback"
"Personenauto","L034LD","RENAULT","CLIO E-TECH HYBRID","20210618","20210618","BLAUW","27195","hatchback"
"Personenauto","L034NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ORANJE","28164","hatchback"
"Personenauto","L034NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L035NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","25275","hatchback"
"Personenauto","L035NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L036KT","RENAULT","CLIO E-TECH HYBRID","20210615","20210615","GRIJS","29439","hatchback"
"Personenauto","L036NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","31369","hatchback"
"Personenauto","L036NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","24680","hatchback"
"Personenauto","L037JZ","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","BLAUW","27100","hatchback"
"Personenauto","L037LD","RENAULT","CLIO E-TECH HYBRID","20210618","20210618","ZWART","25275","hatchback"
"Personenauto","L037NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L038JZ","RENAULT","CLIO E-TECH HYBRID","20210607","20210607","BLAUW","28334","hatchback"
"Personenauto","L038NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L039NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L040NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L041NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","26649","hatchback"
"Personenauto","L041NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","22275","hatchback"
"Personenauto","L042NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","21580","hatchback"
"Personenauto","L043NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","22175","hatchback"
"Personenauto","L044NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L044RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","WIT","29039","hatchback"
"Personenauto","L045NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L045RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","GRIJS","28844","hatchback"
"Personenauto","L046NN","RENAULT","CLIO E-TECH HYBRID","20210708","20210708","GRIJS","28149","hatchback"
"Personenauto","L046NX","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L046RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","ZWART","28844","hatchback"
"Personenauto","L047JZ","RENAULT","CLIO E-TECH HYBRID","20210608","20210608","ZWART","25659","hatchback"
"Personenauto","L047RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","WIT","29039","hatchback"
"Personenauto","L048RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","ZWART","28844","hatchback"
"Personenauto","L049RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","ZWART","28844","hatchback"
"Personenauto","L050RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","WIT","29039","hatchback"
"Personenauto","L052LV","RENAULT","CLIO E-TECH HYBRID","20210624","20210624","WIT","21580","hatchback"
"Personenauto","L052NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27244","hatchback"
"Personenauto","L052RD","RENAULT","CLIO E-TECH HYBRID","20210712","20210712","ZWART","28079","hatchback"
"Personenauto","L056LV","RENAULT","CLIO E-TECH HYBRID","20210622","20210622","GRIJS","22175","hatchback"
"Personenauto","L057JZ","RENAULT","CLIO E-TECH HYBRID","20210615","20210615","WIT","27344","hatchback"
"Personenauto","L063JZ","RENAULT","CLIO E-TECH HYBRID","20210610","20210610","ROOD","26778","hatchback"
"Personenauto","L071NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","25275","hatchback"
"Personenauto","L072LV","RENAULT","CLIO E-TECH HYBRID","20210628","20210628","WIT","22275","hatchback"
"Personenauto","L072NN","RENAULT","CLIO E-TECH HYBRID","20210729","20210729","WIT","23144","hatchback"
"Personenauto","L088ZH","RENAULT","CLIO E-TECH HYBRID","20210831","20210831","GRIJS","25275","hatchback"
"Personenauto","L089NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","25375","hatchback"
"Personenauto","L097KT","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","GRIJS","22175","hatchback"
"Personenauto","L098JB","RENAULT","CLIO E-TECH HYBRID","20210608","20210608","WIT","25620","hatchback"
"Personenauto","L098KT","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","WIT","26649","hatchback"
"Personenauto","L104HP","RENAULT","CLIO E-TECH HYBRID","20210531","20210531","WIT","25620","hatchback"
"Personenauto","L105NN","RENAULT","CLIO E-TECH HYBRID","20210629","20210629","BLAUW","27005","hatchback"
"Personenauto","L109HP","RENAULT","CLIO E-TECH HYBRID","20210529","20210529","GRIJS","26215","hatchback"
"Personenauto","L110HP","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","WIT","23144","hatchback"
"Personenauto","L111HP","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","ROOD","26315","hatchback"
"Personenauto","L113HP","RENAULT","CLIO E-TECH HYBRID","20210527","20210527","WIT","24680","hatchback"
"Personenauto","L115HP","RENAULT","CLIO E-TECH HYBRID","20210529","20210529","ZWART","25275","hatchback"
"Personenauto","L117XD","RENAULT","CLIO E-TECH HYBRID","20210820","20210820","ZWART","27089","hatchback"
"Personenauto","L122NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","27344","hatchback"
"Personenauto","L122RN","RENAULT","CLIO E-TECH HYBRID","20210722","20210722","GRIJS","28149","hatchback"
"Personenauto","L123LV","RENAULT","CLIO E-TECH HYBRID","20210624","20210624","GRIJS","27244","hatchback"
"Personenauto","L123NN","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ROOD","25375","hatchback"
"Personenauto","L124DT","RENAULT","CLIO E-TECH HYBRID","20210510","20210510","BLAUW","28829","hatchback"
"Personenauto","L125XG","RENAULT","CLIO E-TECH HYBRID","20210825","20210825","WIT","24680","hatchback"
"Personenauto","L132JB","RENAULT","CLIO E-TECH HYBRID","20210529","20210529","WIT","29039","hatchback"
"Personenauto","L138DT","RENAULT","CLIO E-TECH HYBRID","20210430","20210430","GRIJS","29439","hatchback"
"Personenauto","L141RN","RENAULT","CLIO E-TECH HYBRID","20210722","20210722","WIT","25784","hatchback"
"Personenauto","L142XG","RENAULT","CLIO E-TECH HYBRID","20210827","20210827","ZWART","29439","hatchback"
"Personenauto","L145JP","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","WIT","27344","hatchback"
"Personenauto","L151DT","RENAULT","CLIO E-TECH HYBRID","20210504","20210504","ZWART","28575","hatchback"
"Personenauto","L153TK","RENAULT","CLIO E-TECH HYBRID","20210730","20210730","WIT","29634","hatchback"
"Personenauto","L154KH","RENAULT","CLIO E-TECH HYBRID","20210614","20210614","GRIJS","22175","hatchback"
"Personenauto","L158TK","RENAULT","CLIO E-TECH HYBRID","20210728","20210728","ZWART","26974","hatchback"
"Personenauto","L164DT","RENAULT","CLIO E-TECH HYBRID","20210430","20210430","GRIJS","22175","hatchback"
"Personenauto","L164KH","RENAULT","CLIO E-TECH HYBRID","20210608","20210608","WIT","28534","hatchback"
"Personenauto","L167DT","RENAULT","CLIO E-TECH HYBRID","20210501","20210501","GRIJS","26215","hatchback"
"Personenauto","L169JP","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","ZWART","28149","hatchback"
"Personenauto","L170XS","RENAULT","CLIO E-TECH HYBRID","20210830","20210830","ZWART","26974","hatchback"
"Personenauto","L179KH","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","WIT","26649","hatchback"
"Personenauto","L180JP","RENAULT","CLIO E-TECH HYBRID","20210605","20210605","WIT","24680","hatchback"
"Personenauto","L181LV","RENAULT","CLIO E-TECH HYBRID","20210622","20210622","ZWART","22175","hatchback"
"Personenauto","L182DT","RENAULT","CLIO E-TECH HYBRID","20210430","20210430","GRIJS","25275","hatchback"
"Personenauto","L182JB","RENAULT","CLIO E-TECH HYBRID","20210529","20210529","ZWART","27939","hatchback"
"Personenauto","L188KH","RENAULT","CLIO E-TECH HYBRID","20210616","20210616","GRIJS","22175","hatchback"
"Personenauto","L190XL","RENAULT","CLIO E-TECH HYBRID","20210819","20210819","WIT","27444","hatchback"
"Personenauto","L192KH","RENAULT","CLIO E-TECH HYBRID","20210612","20210612","GRIJS","26215","hatchback"
"Personenauto","L193XS","RENAULT","CLIO E-TECH HYBRID","20210826","20210826","BLAUW","27174","hatchback"
"Personenauto","L196VD","RENAULT","CLIO E-TECH HYBRID","20210811","20210811","ZWART","29029","hatchback"
"Personenauto","L197KH","RENAULT","CLIO E-TECH HYBRID","20210611","20210611","GRIJS","27244","hatchback"
"Personenauto","L199SB","RENAULT","CLIO E-TECH HYBRID","20210730","20210730","WIT","26649","hatchback"
"Personenauto","L201JT","RENAULT","CLIO E-TECH HYBRID","20210607","20210607","BLAUW","27560","hatchback"
"Personenauto","L211JT","RENAULT","CLIO E-TECH HYBRID","20210616","20210616","ROOD","23443","hatchback"
"Personenauto","L220JT","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","WIT","22025","hatchback"
"Personenauto","L223NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","27344","hatchback"
"Personenauto","L224NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","27939","hatchback"
"Personenauto","L225NJ","RENAULT","CLIO E-TECH HYBRID","20210629","20210629","GRIJS","22175","hatchback"
"Personenauto","L228SB","RENAULT","CLIO E-TECH HYBRID","20210728","20210728","GRIJS","26974","hatchback"
"Personenauto","L229JH","RENAULT","CLIO E-TECH HYBRID","20210531","20210531","ZWART","27939","hatchback"
"Personenauto","L236NJ","RENAULT","CLIO E-TECH HYBRID","20210628","20210628","GRIJS","27939","hatchback"
"Personenauto","L239JT","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","ROOD","22720","hatchback"
"Personenauto","L245JT","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","ZWART","22175","hatchback"
"Personenauto","L246JT","RENAULT","CLIO E-TECH HYBRID","20210603","20210603","WIT","24680","hatchback"
"Personenauto","L250JH","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","WIT","26649","hatchback"
"Personenauto","L253JH","RENAULT","CLIO E-TECH HYBRID","20210601","20210601","ZWART","22175","hatchback"
"Personenauto","L257NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L258GN","RENAULT","CLIO E-TECH HYBRID","20210519","20210519","WIT","24680","hatchback"
"Personenauto","L259JH","RENAULT","CLIO E-TECH HYBRID","20210728","20210728","ZWART","29215","hatchback"
"Personenauto","L261HD","RENAULT","CLIO E-TECH HYBRID","20210521","20210521","GRIJS","22175","hatchback"
"Personenauto","L266GN","RENAULT","CLIO E-TECH HYBRID","20210515","20210515","GRIJS","25275","hatchback"
"Personenauto","L274JT","RENAULT","CLIO E-TECH HYBRID","20210604","20210604","WIT","26649","hatchback"
"Personenauto","L277HD","RENAULT","CLIO E-TECH HYBRID","20210528","20210528","ZWART","25275","hatchback"
"Personenauto","L281HD","RENAULT","CLIO E-TECH HYBRID","20210526","20210526","ZWART","29884","hatchback"
"Personenauto","L281LG","RENAULT","CLIO E-TECH HYBRID","20210618","20210618","WIT","22275","hatchback"
"Personenauto","L282NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L285NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","ZWART","22175","hatchback"
"Personenauto","L286GN","RENAULT","CLIO E-TECH HYBRID","20210519","20210519","BLAUW","30379","hatchback"
"Personenauto","L287JT","RENAULT","CLIO E-TECH HYBRID","20210610","20210610","BLAUW","28200","hatchback"
"Personenauto","L293GN","RENAULT","CLIO E-TECH HYBRID","20210520","20210520","ROOD","22275","hatchback"
"Personenauto","L295GN","RENAULT","CLIO E-TECH HYBRID","20210610","20210610","ZWART","26879","hatchback"
"Personenauto","L297NJ","RENAULT","CLIO E-TECH HYBRID","20210629","20210629","GRIJS","28844","hatchback"
"Personenauto","L303NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","24680","hatchback"
"Personenauto","L306NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","GRIJS","26674","hatchback"
"Personenauto","L309HD","RENAULT","CLIO E-TECH HYBRID","20210521","20210521","WIT","24680","hatchback"
"Personenauto","L309LG","RENAULT","CLIO E-TECH HYBRID","20210618","20210618","ZWART","25275","hatchback"
"Personenauto","L311NJ","RENAULT","CLIO E-TECH HYBRID","20210708","20210708","WIT","23189","hatchback"
"Personenauto","L313NJ","RENAULT","CLIO E-TECH HYBRID","20210630","20210630","WIT","21580","hatchback"
"Personenauto","L314DZ","RENAULT","CLIO E-TECH HYBRID","20210430","20210430","BLAUW","27560","hatchback"
"Personenauto","L315DH","RENAULT","CLIO E-TECH HYBRID","20210507","20210507","WIT","27839","hatchback"
"Personenauto","L316NJ","RENAULT","CLIO E-TECH HYBRID","20210628","20210628","GRIJS","22175","hatchback"
